Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
ACE2,Angiotensin Converting Enzyme 2,Protein Coding,48,GC0XM015494,28.2235546112061,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACE2
TMPRSS2,Transmembrane Serine Protease 2,Protein Coding,44,GC21M041464,14.8711528778076,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMPRSS2
DPP4,Dipeptidyl Peptidase 4,Protein Coding,48,GC02M161992,13.1601343154907,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DPP4
TLR7,Toll Like Receptor 7,Protein Coding,46,GC0XP012867,12.4180517196655,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR7
HLA-A,"Major Histocompatibility Complex, Class I, A",Protein Coding,46,GC06P061131,10.2169437408447,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HLA-A
IL6,Interleukin 6,Protein Coding,48,GC07P022725,10.1084976196289,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL6
CLEC4M,C-Type Lectin Domain Family 4 Member M,Protein Coding,40,GC19P007763,9.98679447174072,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CLEC4M
CXCL10,C-X-C Motif Chemokine Ligand 10,Protein Coding,43,GC04M076021,9.60255527496338,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCL10
IL1B,Interleukin 1 Beta,Protein Coding,47,GC02M112829,9.5162935256958,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL1B
TNF,Tumor Necrosis Factor,Protein Coding,49,GC06P061170,9.47221660614014,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNF
HLA-C,"Major Histocompatibility Complex, Class I, C",Protein Coding,44,GC06M051344,9.1166353225708,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HLA-C
ACE,Angiotensin I Converting Enzyme,Protein Coding,49,GC17P063477,8.91745185852051,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACE
CCL2,C-C Motif Chemokine Ligand 2,Protein Coding,48,GC17P034255,8.89381408691406,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCL2
CRP,C-Reactive Protein,Protein Coding,45,GC01M159721,8.8156795501709,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CRP
CTSL,Cathepsin L,Protein Coding,45,GC09P087725,8.71938228607178,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CTSL
IFNB1,Interferon Beta 1,Protein Coding,40,GC09M021077,8.71194648742676,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNB1
IFNA1,Interferon Alpha 1,Protein Coding,38,GC09P021543,8.25743865966797,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA1
IRF3,Interferon Regulatory Factor 3,Protein Coding,45,GC19M049659,8.22601413726807,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IRF3
TLR4,Toll Like Receptor 4,Protein Coding,50,GC09P117704,7.96401596069336,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR4
IFIH1,Interferon Induced With Helicase C Domain 1,Protein Coding,46,GC02M162267,7.75066232681274,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFIH1
CXCL8,C-X-C Motif Chemokine Ligand 8,Protein Coding,40,GC04P073740,7.70986652374268,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CXCL8
CD209,CD209 Molecule,Protein Coding,42,GC19M007739,7.5912823677063,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CD209
NRP1,Neuropilin 1,Protein Coding,45,GC10M033177,7.44795036315918,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NRP1
EGFR,Epidermal Growth Factor Receptor,Protein Coding,52,GC07P055019,7.3183970451355,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EGFR
IL2RA,Interleukin 2 Receptor Subunit Alpha,Protein Coding,49,GC10M006010,6.76712942123413,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL2RA
IL10,Interleukin 10,Protein Coding,46,GC01M206767,6.69748878479004,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL10
FURIN,"Furin, Paired Basic Amino Acid Cleaving Enzyme",Protein Coding,45,GC15P090868,6.58604431152344,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FURIN
DDX58,DExD/H-Box Helicase 58,Protein Coding,46,GC09M032455,6.54540538787842,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DDX58
TNNI3,"Troponin I3, Cardiac Type",Protein Coding,48,GC19M055151,6.36542558670044,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNNI3
F3,"Coagulation Factor III, Tissue Factor",Protein Coding,44,GC01M094530,6.31427764892578,https://www.genecards.org/cgi-bin/carddisp.pl?gene=F3
NPPB,Natriuretic Peptide B,Protein Coding,43,GC01M011858,6.13055801391602,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NPPB
IL4,Interleukin 4,Protein Coding,44,GC05P132673,5.79058074951172,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL4
ADAM17,ADAM Metallopeptidase Domain 17,Protein Coding,50,GC02M009488,5.62075042724609,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADAM17
ALB,Albumin,Protein Coding,48,GC04P073397,5.08637094497681,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALB
NLRP3,NLR Family Pyrin Domain Containing 3,Protein Coding,46,GC01P247415,5.00722026824951,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NLRP3
