fips,county,state,lat,long,date,cases,state_code,deaths
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-08-29,802,TN,8
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-08-30,812,TN,8
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-08-31,826,TN,8
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-01,831,TN,8
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-02,856,TN,8
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-03,944,TN,9
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-04,970,TN,9
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-05,985,TN,9
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-06,992,TN,9
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-07,992,TN,9
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-08,992,TN,9
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-09,992,TN,10
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-10,1017,TN,10
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-11,1036,TN,10
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-12,1055,TN,10
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-13,1057,TN,10
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-14,1070,TN,12
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-15,1071,TN,15
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-16,1100,TN,16
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-17,1112,TN,16
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-18,1126,TN,16
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-19,1143,TN,17
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-20,1152,TN,17
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-21,1153,TN,17
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-22,1155,TN,18
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-23,1169,TN,18
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-24,1175,TN,18
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-25,1192,TN,18
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-26,1201,TN,18
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-27,1217,TN,18
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-28,1217,TN,18
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-29,1219,TN,19
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-09-30,1223,TN,19
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-01,1234,TN,19
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-02,1246,TN,19
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-03,1259,TN,20
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-04,1278,TN,20
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-05,1298,TN,21
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-06,1307,TN,21
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-07,1339,TN,21
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-08,1363,TN,22
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-09,1374,TN,23
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-10,1384,TN,23
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-11,1394,TN,23
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-12,1406,TN,23
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-13,1408,TN,24
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-14,1427,TN,24
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-15,1446,TN,24
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-16,1449,TN,24
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-17,1467,TN,24
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-18,1477,TN,24
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-19,1489,TN,24
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-20,1501,TN,24
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-21,1536,TN,24
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-22,1561,TN,24
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-23,1584,TN,25
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-24,1595,TN,25
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-25,1610,TN,25
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-26,1613,TN,27
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-27,1623,TN,27
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-28,1651,TN,27
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-29,1669,TN,27
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-30,1698,TN,27
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-10-31,1705,TN,27
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-01,1708,TN,27
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-02,1732,TN,27
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-03,1735,TN,28
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-04,1764,TN,29
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-05,1786,TN,29
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-06,1819,TN,29
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-07,1872,TN,29
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-08,1897,TN,29
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-09,1946,TN,29
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-10,1957,TN,29
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-11,1995,TN,30
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-12,2024,TN,30
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-13,2079,TN,31
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-14,2130,TN,31
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-15,2171,TN,31
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-16,2224,TN,31
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-17,2224,TN,33
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-18,2254,TN,34
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-19,2271,TN,34
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-20,2328,TN,34
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-21,2365,TN,34
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-22,2400,TN,35
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-23,2423,TN,35
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-24,2435,TN,35
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-25,2453,TN,35
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-26,2470,TN,35
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-27,2485,TN,36
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-28,2572,TN,36
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-29,2611,TN,36
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-11-30,2665,TN,36
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-01,2699,TN,37
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-02,2717,TN,37
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-03,2729,TN,37
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-04,2741,TN,38
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-05,2777,TN,38
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-06,2806,TN,38
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-07,2897,TN,41
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-08,2912,TN,42
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-09,2989,TN,42
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-10,3041,TN,42
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-11,3076,TN,43
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-12,3158,TN,44
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-13,3235,TN,44
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-14,3339,TN,44
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-15,3392,TN,44
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-16,3457,TN,44
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-17,3574,TN,47
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-18,3677,TN,47
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-19,3677,TN,47
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-20,3823,TN,48
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-21,3909,TN,48
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-22,3943,TN,48
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-23,3982,TN,48
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-24,4024,TN,48
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-25,4024,TN,48
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-26,4196,TN,48
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-27,4207,TN,49
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-28,4225,TN,51
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-29,4261,TN,51
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-30,4358,TN,51
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2020-12-31,4398,TN,51
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-20,5441,TN,73
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-20,6043,TN,115
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-20,6243,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-20,6577,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-20,6795,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-20,6884,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-01,4398,TN,51
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-02,4635,TN,51
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-03,4687,TN,53
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-04,4713,TN,53
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-05,4750,TN,53
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-06,4824,TN,53
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-07,4896,TN,53
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-08,4973,TN,54
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-09,5070,TN,58
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-10,5122,TN,58
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-11,5140,TN,62
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-12,5164,TN,68
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-13,5193,TN,70
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-14,5235,TN,71
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-15,5286,TN,72
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-16,5352,TN,72
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-17,5378,TN,72
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-18,5400,TN,72
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-19,5421,TN,73
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-21,5470,TN,75
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-22,5505,TN,76
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-23,5544,TN,76
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-24,5556,TN,76
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-25,5567,TN,77
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-26,5570,TN,79
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-27,5578,TN,79
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-28,5595,TN,80
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-29,5639,TN,80
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-30,5650,TN,82
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-01-31,5658,TN,86
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-01,5663,TN,87
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-02,5668,TN,91
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-03,5674,TN,94
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-04,5693,TN,97
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-05,5706,TN,102
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-06,5739,TN,103
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-07,5744,TN,103
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-08,5748,TN,104
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-09,5781,TN,106
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-10,5874,TN,108
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-11,5901,TN,109
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-12,5919,TN,111
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-13,5959,TN,111
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-14,5984,TN,112
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-15,6003,TN,112
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-16,6017,TN,112
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-17,6022,TN,112
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-18,6025,TN,113
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-19,6035,TN,113
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-21,6054,TN,116
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-22,6058,TN,116
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-23,6070,TN,117
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-24,6072,TN,117
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-25,6092,TN,120
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-26,6093,TN,120
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-27,6099,TN,120
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-02-28,6102,TN,121
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-01,6105,TN,121
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-02,6106,TN,121
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-03,6116,TN,121
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-04,6127,TN,122
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-05,6130,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-06,6137,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-07,6141,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-08,6142,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-09,6151,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-10,6165,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-11,6181,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-12,6191,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-13,6191,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-14,6191,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-15,6207,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-16,6216,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-17,6230,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-18,6234,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-19,6243,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-21,6243,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-22,6275,TN,123
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-23,6279,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-24,6288,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-25,6304,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-26,6305,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-27,6305,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-28,6305,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-29,6333,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-30,6335,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-03-31,6340,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-01,6379,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-02,6379,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-03,6379,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-04,6379,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-05,6412,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-06,6421,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-07,6434,TN,125
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-08,6455,TN,126
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-09,6461,TN,127
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-10,6461,TN,127
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-11,6461,TN,127
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-12,6492,TN,127
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-13,6502,TN,127
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-14,6514,TN,127
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-15,6536,TN,127
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-16,6555,TN,127
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-17,6555,TN,127
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-18,6555,TN,127
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-19,6568,TN,127
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-21,6586,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-22,6624,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-23,6635,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-24,6635,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-25,6635,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-26,6654,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-27,6660,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-28,6665,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-29,6678,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-04-30,6683,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-01,6683,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-02,6683,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-03,6704,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-04,6704,TN,128
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-05,6711,TN,129
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-06,6726,TN,132
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-07,6734,TN,132
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-08,6734,TN,132
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-09,6734,TN,132
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-10,6748,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-11,6749,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-12,6755,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-13,6762,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-14,6769,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-15,6769,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-16,6769,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-17,6775,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-18,6783,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-19,6785,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-21,6800,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-22,6800,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-23,6800,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-24,6811,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-25,6810,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-26,6812,TN,133
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-27,6816,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-28,6817,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-29,6817,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-30,6817,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-05-31,6817,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-01,6824,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-02,6823,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-03,6828,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-04,6832,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-05,6832,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-06,6832,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-07,6839,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-08,6839,TN,138
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-09,6840,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-10,6841,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-11,6868,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-12,6868,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-13,6868,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-14,6868,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-15,6883,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-16,6882,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-17,6882,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-18,6884,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-19,6884,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-21,6886,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-22,6886,TN,140
47035,Cumberland,Tennessee,35.95271721,-84.99840585,2021-06-23,6888,TN,140
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-01-22,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-01-23,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-01-24,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-01-25,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-01-26,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-01-27,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-01-28,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-01-29,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-01-30,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-01-31,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-01,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-02,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-03,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-04,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-05,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-06,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-07,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-08,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-09,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-10,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-11,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-12,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-13,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-14,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-15,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-16,0,TN,0
47037,Davidson,Tennessee,36.17007426,-86.78646056,2020-02-17,0,TN,0
