Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,FIG S2a,,,,FIG. S3c,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Spike Pixel intensity,,,,Total protein,,,,,,,,,,,,
,COVID19-P1,COVID19-P2,COVID19-P3,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,,,,,
,53,66,168,,3.097,"29,256*",5.393,"29,256*",8.323,,,,,,,,
,1032,120,,,5.943,8.323,8.534,9.795,,,,,,,,,
,2890,1827,,,1.855,9.795,5.105,5.697,,,,,,,,,
,721,747,,,4.553,5.697,8.575,6.27,,,,,,,,,
,1428,91,,,3.165,6.27,7.163,5.243,,,,,,,,,
,,,,,,5.393,,,,,,,,,,,
,,,,,,8.534,,,,,,,,,,,
,,,,,,5.105,,,,,,,,,,,
,,,,,,8.575,,,,,,,,,,,
,,,,,,5.243,,,,,,,,,,,
,,,,,,7.163,,,,,,,,,,,
,,,,,*outlier,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,FIG. S4a,,,,,,,,,,,,,,,,
,,Seminiferous tubule profile,,,,,,,,,,,,,,,
,,CONTROL,,,,,COVID-19 - P1,,,,,COVID-19-P2,,,,,COVID-19-P3
,SPTD,98.6,97.4,97.9,99,99,72,54,74,51,29,,,,,,
,SPTC,1.4,2.6,2.1,1,1,24,38,20,44,61,78,46.0,76.0,84.0,62.0,
,SPG,0,0,0,0,0,2,4,2,4,4,20,26.0,0.0,4.0,0.0,53
,SCO/DEG,0,0,0,0,0,2,4,4,2,6,2,28.0,24.0,13.0,38.0,47
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Fig . S4b,,,,,,Fig . S4p,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tubular diameter,,,,,,Seminiferous epithelium detachment,,,,,,,,,,
,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,,,
,234.29,185.6,185.6,192.8,160.5,,0,46.4,46.4,76.9,13.8,,,,,,
,221.3,170.9,170.9,201.9,,,0,40,40,0,,,,,,,
,200.8,184.2,184.2,159.9,,,0,40,40,36.4,,,,,,,
,214.64,161.6,161.6,185.6,,,0,32.3,32.3,41.7,,,,,,,
,225.91,172.9,172.9,184.4,,,0,11.1,11.1,7.7,,,,,,,
,,192.8,,,,,,76.9,,,,,,,,,
,,201.9,,,,,,0,,,,,,,,,
,,159.9,,,,,,36.4,,,,,,,,,
,,185.6,,,,,,41.7,,,,,,,,,
,,184.4,,,,,,7.7,,,,,,,,,
,,160.5,,,,,,13.8,,,,,,,,,
