ts,indicator_code_merged,count
2019-01-20,closed_cur,3
2019-01-20,reopen_intent,1
2019-03-03,online_engag,4
2019-03-10,funding,1
2019-03-10,online_engag,4
2019-03-31,open_cur,1
2019-03-31,reopen_intent,10
2019-04-07,staff_working,2
2019-04-28,online_engag,21
2019-05-05,closed_cur,2
2019-05-05,reopen_intent,4
2019-06-09,staff_working,2
2019-06-23,online_engag,1
2019-06-30,closed_cur,3
2019-06-30,online_engag,7
2019-06-30,open_cur,1
2019-06-30,reopen_intent,3
2019-06-30,staff_working,2
2019-07-07,reopen_intent,2
2019-07-14,open_cur,1
2019-07-28,closed_cur,1
2019-07-28,reopen_intent,3
2019-08-04,reopen_intent,3
2019-09-22,online_engag,4
2019-09-29,online_engag,4
2019-09-29,reopen_intent,1
2019-10-06,online_engag,2
2019-10-06,reopen_intent,1
2019-10-20,online_engag,1
2019-10-27,closed_cur,1
2019-11-03,closed_cur,2
2019-11-03,reopen_intent,8
2019-12-01,reopen_intent,1
2020-01-26,open_cur,1
2020-02-02,reopen_intent,1
2020-02-09,funding,1
2020-02-23,closed_cur,1
2020-02-23,reopen_intent,10
2020-03-15,closed_cur,1
2020-03-15,online_engag,2
2020-03-15,reopen_intent,6
2020-03-22,closed_cur,7
2020-03-22,online_engag,3
2020-03-22,reopen_intent,2
2020-03-29,online_engag,4
2020-04-05,funding,2
2020-04-05,online_engag,5
2020-04-12,closed_cur,5
2020-04-12,reopen_intent,1
2020-04-26,online_engag,9
2020-05-03,funding,2
2020-05-03,online_engag,13
2020-05-10,online_engag,2
2020-05-10,reopen_intent,2
2020-05-17,online_engag,3
2020-05-24,online_engag,14
2020-05-31,online_engag,1
2020-06-07,online_engag,9
2020-06-14,funding,1
2020-06-14,online_engag,2
2020-06-21,online_engag,6
2020-06-28,closed_cur,1
2020-06-28,online_engag,6
2020-06-28,reopen_intent,6
2020-07-12,reopen_intent,2
2020-07-19,online_engag,2
2020-07-26,online_engag,5
2020-08-02,online_engag,4
2020-08-09,online_engag,2
2020-08-16,reopen_intent,3
2020-08-23,online_engag,3
2020-08-23,reopen_intent,1
2020-08-30,online_engag,4
2020-08-30,open_cur,1
2020-09-06,online_engag,2
2020-09-06,reopen_intent,1
2020-09-13,funding,8
2020-09-13,online_engag,5
2020-09-13,reopen_intent,2
2020-09-20,online_engag,2
2020-09-20,open_cur,1
2020-09-20,reopen_intent,2
2020-09-27,online_engag,1
2020-09-27,reopen_intent,2
2020-10-18,closed_cur,3
2020-10-18,open_cur,1
2020-10-18,reopen_intent,3
2020-10-18,staff_working,1
2020-11-08,online_engag,1
2020-11-15,online_engag,2
2020-11-22,online_engag,4
2020-11-29,online_engag,5
2020-12-13,online_engag,3
2020-12-20,closed_cur,2
2020-12-20,online_engag,4
2021-01-03,reopen_intent,1
2021-01-10,online_engag,1
2021-01-31,online_engag,7
2021-02-07,online_engag,5
2021-02-14,staff_working,1
2021-03-07,online_engag,3
2021-03-14,online_engag,14
2021-03-21,online_engag,2
2021-03-28,online_engag,8
2021-03-28,staff_working,1
2021-04-11,online_engag,4
2021-04-18,online_engag,2
2021-04-18,reopen_intent,3
2021-04-25,closed_cur,1
2021-04-25,reopen_intent,1
2021-05-02,online_engag,8
2021-05-30,online_engag,4
2021-06-06,staff_working,1
2021-06-13,online_engag,4
2021-06-20,closed_cur,1
2021-06-20,funding,1
2021-06-20,online_engag,1
2021-06-27,online_engag,8
2021-07-04,funding,1
2021-07-04,online_engag,5
2021-08-01,online_engag,4
2021-08-08,open_cur,2
2021-08-08,reopen_intent,12
2021-08-15,open_cur,4
2021-08-15,reopen_intent,8
2021-08-22,online_engag,5
2021-08-22,open_cur,1
2021-08-22,reopen_intent,2
2021-08-29,closed_cur,4
2021-08-29,reopen_intent,4
2021-09-05,open_cur,3
2021-09-05,reopen_intent,6
2021-09-12,online_engag,4
2021-09-12,reopen_intent,1
2021-09-19,open_cur,2
2021-09-26,closed_cur,2
2021-09-26,reopen_intent,3
2021-10-03,online_engag,1
2021-10-10,closed_cur,5
2021-10-10,online_engag,4
2021-10-10,reopen_intent,5
2021-10-31,online_engag,1
2021-10-31,reopen_intent,3
2021-11-07,closed_cur,3
2021-11-07,reopen_intent,5
2021-11-07,staff_working,2
2021-11-28,closed_cur,4
2021-11-28,online_engag,2
2021-11-28,reopen_intent,9
2021-12-26,online_engag,1
2022-01-02,closed_cur,1
2022-01-23,staff_working,1
2022-02-06,online_engag,6
2022-02-20,online_engag,1
2022-03-13,funding,1
2022-04-03,online_engag,15
2022-05-22,online_engag,4
2022-05-22,reopen_intent,1
