ts,indicator_code_merged,count
2019-01-31,closed_cur,165
2019-01-31,funding,47
2019-01-31,online_engag,636
2019-01-31,open_cur,149
2019-01-31,reopen_intent,831
2019-01-31,staff_working,116
2019-02-28,closed_cur,144
2019-02-28,funding,46
2019-02-28,online_engag,620
2019-02-28,open_cur,152
2019-02-28,reopen_intent,678
2019-02-28,staff_working,68
2019-03-31,closed_cur,76
2019-03-31,funding,53
2019-03-31,online_engag,686
2019-03-31,open_cur,116
2019-03-31,reopen_intent,736
2019-03-31,staff_working,44
2019-04-30,closed_cur,108
2019-04-30,funding,48
2019-04-30,online_engag,815
2019-04-30,open_cur,143
2019-04-30,reopen_intent,773
2019-04-30,staff_working,28
2019-05-31,closed_cur,122
2019-05-31,funding,163
2019-05-31,online_engag,744
2019-05-31,open_cur,95
2019-05-31,reopen_intent,974
2019-05-31,staff_working,62
2019-06-30,closed_cur,137
2019-06-30,funding,182
2019-06-30,online_engag,667
2019-06-30,open_cur,101
2019-06-30,reopen_intent,725
2019-06-30,staff_working,73
2019-07-31,closed_cur,99
2019-07-31,funding,58
2019-07-31,online_engag,451
2019-07-31,open_cur,96
2019-07-31,reopen_intent,584
2019-07-31,staff_working,40
2019-08-31,closed_cur,123
2019-08-31,funding,49
2019-08-31,online_engag,459
2019-08-31,open_cur,108
2019-08-31,reopen_intent,586
2019-08-31,staff_working,69
2019-09-30,closed_cur,107
2019-09-30,funding,72
2019-09-30,online_engag,500
2019-09-30,open_cur,128
2019-09-30,reopen_intent,509
2019-09-30,staff_working,51
2019-10-31,closed_cur,136
2019-10-31,funding,185
2019-10-31,online_engag,790
2019-10-31,open_cur,101
2019-10-31,reopen_intent,539
2019-10-31,staff_working,42
2019-11-30,closed_cur,109
2019-11-30,funding,39
2019-11-30,online_engag,489
2019-11-30,open_cur,161
2019-11-30,reopen_intent,733
2019-11-30,staff_working,46
2019-12-31,closed_cur,211
2019-12-31,funding,184
2019-12-31,online_engag,448
2019-12-31,open_cur,95
2019-12-31,reopen_intent,875
2019-12-31,staff_working,38
2020-01-31,closed_cur,103
2020-01-31,funding,65
2020-01-31,online_engag,473
2020-01-31,open_cur,80
2020-01-31,reopen_intent,651
2020-01-31,staff_working,64
2020-02-29,closed_cur,201
2020-02-29,funding,37
2020-02-29,online_engag,462
2020-02-29,open_cur,102
2020-02-29,reopen_intent,647
2020-02-29,staff_working,66
2020-03-31,closed_cur,823
2020-03-31,funding,102
2020-03-31,online_engag,805
2020-03-31,open_cur,101
2020-03-31,reopen_intent,1015
2020-03-31,staff_working,196
2020-04-30,closed_cur,333
2020-04-30,funding,132
2020-04-30,online_engag,1016
2020-04-30,open_cur,51
2020-04-30,reopen_intent,804
2020-04-30,staff_working,71
2020-05-31,closed_cur,209
2020-05-31,funding,168
2020-05-31,online_engag,1020
2020-05-31,open_cur,50
2020-05-31,reopen_intent,917
2020-05-31,staff_working,84
2020-06-30,closed_cur,176
2020-06-30,funding,161
2020-06-30,online_engag,986
2020-06-30,open_cur,89
2020-06-30,reopen_intent,1537
2020-06-30,staff_working,76
2020-07-31,closed_cur,160
2020-07-31,funding,162
2020-07-31,online_engag,876
2020-07-31,open_cur,236
2020-07-31,reopen_intent,2503
2020-07-31,staff_working,79
2020-08-31,closed_cur,166
2020-08-31,funding,166
2020-08-31,online_engag,909
2020-08-31,open_cur,223
2020-08-31,reopen_intent,1538
2020-08-31,staff_working,79
2020-09-30,closed_cur,127
2020-09-30,funding,49
2020-09-30,online_engag,970
2020-09-30,open_cur,184
2020-09-30,reopen_intent,883
2020-09-30,staff_working,44
2020-10-31,closed_cur,147
2020-10-31,funding,50
2020-10-31,online_engag,796
2020-10-31,open_cur,178
2020-10-31,reopen_intent,664
2020-10-31,staff_working,83
2020-11-30,closed_cur,783
2020-11-30,funding,99
2020-11-30,online_engag,959
2020-11-30,open_cur,142
2020-11-30,reopen_intent,1503
2020-11-30,staff_working,113
2020-12-31,closed_cur,459
2020-12-31,funding,107
2020-12-31,online_engag,951
2020-12-31,open_cur,127
2020-12-31,reopen_intent,1644
2020-12-31,staff_working,76
2021-01-31,closed_cur,633
2021-01-31,funding,56
2021-01-31,online_engag,812
2021-01-31,open_cur,84
2021-01-31,reopen_intent,1101
2021-01-31,staff_working,31
2021-02-28,closed_cur,381
2021-02-28,funding,115
2021-02-28,online_engag,918
2021-02-28,open_cur,100
2021-02-28,reopen_intent,667
2021-02-28,staff_working,113
2021-03-31,closed_cur,448
2021-03-31,funding,74
2021-03-31,online_engag,999
2021-03-31,open_cur,97
2021-03-31,reopen_intent,1005
2021-03-31,staff_working,227
2021-04-30,closed_cur,240
2021-04-30,funding,59
2021-04-30,online_engag,601
2021-04-30,open_cur,100
2021-04-30,reopen_intent,1367
2021-04-30,staff_working,74
2021-05-31,closed_cur,149
2021-05-31,funding,66
2021-05-31,online_engag,806
2021-05-31,open_cur,204
2021-05-31,reopen_intent,2443
2021-05-31,staff_working,59
2021-06-30,closed_cur,100
2021-06-30,funding,66
2021-06-30,online_engag,558
2021-06-30,open_cur,159
2021-06-30,reopen_intent,1604
2021-06-30,staff_working,84
2021-07-31,closed_cur,117
2021-07-31,funding,34
2021-07-31,online_engag,566
2021-07-31,open_cur,170
2021-07-31,reopen_intent,810
2021-07-31,staff_working,52
2021-08-31,closed_cur,53
2021-08-31,funding,43
2021-08-31,online_engag,415
2021-08-31,open_cur,147
2021-08-31,reopen_intent,534
2021-08-31,staff_working,39
2021-09-30,closed_cur,128
2021-09-30,funding,53
2021-09-30,online_engag,586
2021-09-30,open_cur,116
2021-09-30,reopen_intent,645
2021-09-30,staff_working,28
2021-10-31,closed_cur,95
2021-10-31,funding,98
2021-10-31,online_engag,873
2021-10-31,open_cur,176
2021-10-31,reopen_intent,495
2021-10-31,staff_working,63
2021-11-30,closed_cur,145
2021-11-30,funding,224
