ts,indicator_code_merged,count
2019-01-06,closed_cur,27
2019-01-06,funding,4
2019-01-06,online_engag,41
2019-01-06,open_cur,4
2019-01-06,reopen_intent,113
2019-01-06,staff_working,7
2019-01-13,closed_cur,19
2019-01-13,funding,12
2019-01-13,online_engag,50
2019-01-13,open_cur,10
2019-01-13,reopen_intent,96
2019-01-13,staff_working,10
2019-01-20,closed_cur,13
2019-01-20,funding,15
2019-01-20,online_engag,70
2019-01-20,open_cur,14
2019-01-20,reopen_intent,88
2019-01-20,staff_working,23
2019-01-27,closed_cur,26
2019-01-27,funding,11
2019-01-27,online_engag,96
2019-01-27,open_cur,19
2019-01-27,reopen_intent,145
2019-01-27,staff_working,23
2019-02-03,closed_cur,36
2019-02-03,funding,11
2019-02-03,online_engag,101
2019-02-03,open_cur,33
2019-02-03,reopen_intent,219
2019-02-03,staff_working,22
2019-02-10,closed_cur,31
2019-02-10,funding,7
2019-02-10,online_engag,100
2019-02-10,open_cur,9
2019-02-10,reopen_intent,198
2019-02-10,staff_working,13
2019-02-17,closed_cur,19
2019-02-17,funding,14
2019-02-17,online_engag,103
2019-02-17,open_cur,15
2019-02-17,reopen_intent,123
2019-02-17,staff_working,9
2019-02-24,closed_cur,40
2019-02-24,funding,14
2019-02-24,online_engag,98
2019-02-24,open_cur,22
2019-02-24,reopen_intent,141
2019-02-24,staff_working,16
2019-03-03,closed_cur,14
2019-03-03,funding,4
2019-03-03,online_engag,98
2019-03-03,open_cur,17
2019-03-03,reopen_intent,182
2019-03-03,staff_working,12
2019-03-10,closed_cur,21
2019-03-10,funding,9
2019-03-10,online_engag,101
2019-03-10,open_cur,15
2019-03-10,reopen_intent,139
2019-03-10,staff_working,26
2019-03-17,closed_cur,30
2019-03-17,funding,15
2019-03-17,online_engag,131
2019-03-17,open_cur,21
2019-03-17,reopen_intent,206
2019-03-17,staff_working,25
2019-03-24,closed_cur,17
2019-03-24,funding,8
2019-03-24,online_engag,90
2019-03-24,open_cur,15
2019-03-24,reopen_intent,126
2019-03-24,staff_working,6
2019-03-31,closed_cur,17
2019-03-31,funding,11
2019-03-31,online_engag,127
2019-03-31,open_cur,18
2019-03-31,reopen_intent,139
2019-03-31,staff_working,20
2019-04-07,closed_cur,16
2019-04-07,funding,18
2019-04-07,online_engag,135
2019-04-07,open_cur,25
2019-04-07,reopen_intent,147
2019-04-07,staff_working,12
2019-04-14,closed_cur,17
2019-04-14,funding,6
2019-04-14,online_engag,112
2019-04-14,open_cur,9
2019-04-14,reopen_intent,117
2019-04-14,staff_working,15
2019-04-21,closed_cur,43
2019-04-21,funding,11
2019-04-21,online_engag,119
2019-04-21,open_cur,16
2019-04-21,reopen_intent,103
2019-04-21,staff_working,15
2019-04-28,closed_cur,17
2019-04-28,funding,7
2019-04-28,online_engag,99
2019-04-28,open_cur,15
2019-04-28,reopen_intent,118
2019-04-28,staff_working,14
2019-05-05,closed_cur,34
2019-05-05,funding,20
2019-05-05,online_engag,95
2019-05-05,open_cur,12
2019-05-05,reopen_intent,144
2019-05-05,staff_working,11
2019-05-12,closed_cur,6
2019-05-12,funding,12
2019-05-12,online_engag,109
2019-05-12,open_cur,18
2019-05-12,reopen_intent,146
2019-05-12,staff_working,14
2019-05-19,closed_cur,15
2019-05-19,funding,17
2019-05-19,online_engag,123
2019-05-19,open_cur,18
2019-05-19,reopen_intent,138
2019-05-19,staff_working,36
2019-05-26,closed_cur,23
2019-05-26,funding,17
2019-05-26,online_engag,92
2019-05-26,open_cur,17
2019-05-26,reopen_intent,154
2019-05-26,staff_working,31
2019-06-02,closed_cur,28
2019-06-02,funding,14
2019-06-02,online_engag,61
2019-06-02,open_cur,15
2019-06-02,reopen_intent,136
2019-06-02,staff_working,13
2019-06-09,closed_cur,15
2019-06-09,funding,13
2019-06-09,online_engag,90
2019-06-09,open_cur,12
2019-06-09,reopen_intent,99
2019-06-09,staff_working,8
2019-06-16,closed_cur,18
2019-06-16,funding,8
2019-06-16,online_engag,83
2019-06-16,open_cur,24
2019-06-16,reopen_intent,143
2019-06-16,staff_working,14
2019-06-23,closed_cur,9
2019-06-23,funding,20
2019-06-23,online_engag,68
2019-06-23,open_cur,14
2019-06-23,reopen_intent,118
2019-06-23,staff_working,17
2019-06-30,closed_cur,15
2019-06-30,funding,11
2019-06-30,online_engag,52
2019-06-30,open_cur,11
2019-06-30,reopen_intent,136
2019-06-30,staff_working,18
2019-07-07,closed_cur,19
2019-07-07,funding,14
2019-07-07,online_engag,63
2019-07-07,open_cur,9
2019-07-07,reopen_intent,109
2019-07-07,staff_working,13
2019-07-14,closed_cur,25
2019-07-14,funding,13
2019-07-14,online_engag,93
2019-07-14,open_cur,13
2019-07-14,reopen_intent,147
2019-07-14,staff_working,5
2019-07-21,closed_cur,17
2019-07-21,funding,16
2019-07-21,online_engag,66
2019-07-21,open_cur,17
2019-07-21,reopen_intent,105
2019-07-21,staff_working,12
2019-07-28,closed_cur,20
2019-07-28,funding,12
2019-07-28,online_engag,68
2019-07-28,open_cur,11
2019-07-28,reopen_intent,101
2019-07-28,staff_working,8
2019-08-04,closed_cur,36
2019-08-04,funding,14
2019-08-04,online_engag,70
2019-08-04,open_cur,8
2019-08-04,reopen_intent,75
2019-08-04,staff_working,23
2019-08-11,closed_cur,18
2019-08-11,funding,7
2019-08-11,online_engag,97
2019-08-11,open_cur,18
2019-08-11,reopen_intent,125
2019-08-11,staff_working,23
2019-08-18,closed_cur,35
2019-08-18,funding,9
2019-08-18,online_engag,98
2019-08-18,open_cur,20
2019-08-18,reopen_intent,150
2019-08-18,staff_working,14
2019-08-25,closed_cur,17
2019-08-25,funding,6
2019-08-25,online_engag,65
2019-08-25,open_cur,12
2019-08-25,reopen_intent,60
2019-08-25,staff_working,10
2019-09-01,closed_cur,43
2019-09-01,funding,13
2019-09-01,online_engag,87
2019-09-01,open_cur,14
2019-09-01,reopen_intent,108
2019-09-01,staff_working,18
2019-09-08,closed_cur,23
2019-09-08,funding,12
2019-09-08,online_engag,64
2019-09-08,open_cur,9
2019-09-08,reopen_intent,77
2019-09-08,staff_working,20
2019-09-15,closed_cur,24
2019-09-15,funding,4
2019-09-15,online_engag,60
2019-09-15,open_cur,9
2019-09-15,reopen_intent,131
2019-09-15,staff_working,22
2019-09-22,closed_cur,13
2019-09-22,funding,6
2019-09-22,online_engag,68
2019-09-22,open_cur,13
2019-09-22,reopen_intent,115
2019-09-22,staff_working,13
2019-09-29,closed_cur,17
2019-09-29,funding,14
2019-09-29,online_engag,95
2019-09-29,open_cur,11
2019-09-29,reopen_intent,128
2019-09-29,staff_working,17
2019-10-06,closed_cur,32
2019-10-06,funding,44
2019-10-06,online_engag,62
2019-10-06,open_cur,6
2019-10-06,reopen_intent,126
2019-10-06,staff_working,22
2019-10-13,closed_cur,45
2019-10-13,funding,17
2019-10-13,online_engag,83
2019-10-13,open_cur,15
2019-10-13,reopen_intent,205
2019-10-13,staff_working,21
2019-10-20,closed_cur,29
2019-10-20,funding,4
2019-10-20,online_engag,47
2019-10-20,open_cur,11
2019-10-20,reopen_intent,105
2019-10-20,staff_working,19
2019-10-27,closed_cur,37
2019-10-27,funding,16
2019-10-27,online_engag,105
2019-10-27,open_cur,19
2019-10-27,reopen_intent,96
2019-10-27,staff_working,6
2019-11-03,closed_cur,34
2019-11-03,funding,9
2019-11-03,online_engag,73
2019-11-03,open_cur,15
2019-11-03,reopen_intent,137
2019-11-03,staff_working,20
2019-11-10,closed_cur,19
2019-11-10,funding,10
2019-11-10,online_engag,93
2019-11-10,open_cur,19
2019-11-10,reopen_intent,182
2019-11-10,staff_working,12
2019-11-17,closed_cur,21
2019-11-17,funding,15
2019-11-17,online_engag,88
2019-11-17,open_cur,15
2019-11-17,reopen_intent,148
2019-11-17,staff_working,16
2019-11-24,closed_cur,35
2019-11-24,funding,17
2019-11-24,online_engag,73
2019-11-24,open_cur,19
2019-11-24,reopen_intent,146
2019-11-24,staff_working,13
2019-12-01,closed_cur,22
2019-12-01,funding,16
2019-12-01,online_engag,73
2019-12-01,open_cur,14
2019-12-01,reopen_intent,98
2019-12-01,staff_working,26
2019-12-08,closed_cur,22
2019-12-08,funding,14
2019-12-08,online_engag,79
2019-12-08,open_cur,19
2019-12-08,reopen_intent,83
2019-12-08,staff_working,6
2019-12-15,closed_cur,31
2019-12-15,funding,10
2019-12-15,online_engag,55
2019-12-15,open_cur,18
2019-12-15,reopen_intent,83
2019-12-15,staff_working,17
2019-12-22,closed_cur,70
2019-12-22,funding,4
2019-12-22,online_engag,71
2019-12-22,open_cur,10
2019-12-22,reopen_intent,188
2019-12-22,staff_working,10
2019-12-29,closed_cur,50
2019-12-29,funding,1
2019-12-29,online_engag,56
2019-12-29,open_cur,12
2019-12-29,reopen_intent,87
2020-01-05,closed_cur,31
2020-01-05,funding,6
2020-01-05,online_engag,38
2020-01-05,open_cur,6
2020-01-05,reopen_intent,185
2020-01-05,staff_working,6
2020-01-12,closed_cur,17
2020-01-12,funding,5
2020-01-12,online_engag,56
2020-01-12,open_cur,14
2020-01-12,reopen_intent,107
2020-01-12,staff_working,18
2020-01-19,closed_cur,21
2020-01-19,funding,4
2020-01-19,online_engag,55
2020-01-19,open_cur,11
2020-01-19,reopen_intent,89
2020-01-19,staff_working,14
2020-01-26,closed_cur,16
2020-01-26,funding,7
2020-01-26,online_engag,48
2020-01-26,open_cur,5
2020-01-26,reopen_intent,105
2020-01-26,staff_working,22
2020-02-02,closed_cur,13
2020-02-02,funding,3
2020-02-02,online_engag,49
2020-02-02,open_cur,11
2020-02-02,reopen_intent,89
2020-02-02,staff_working,15
2020-02-09,closed_cur,50
2020-02-09,funding,2
2020-02-09,online_engag,76
2020-02-09,open_cur,14
2020-02-09,reopen_intent,126
2020-02-09,staff_working,8
2020-02-16,closed_cur,38
2020-02-16,funding,4
2020-02-16,online_engag,79
2020-02-16,open_cur,24
2020-02-16,reopen_intent,203
2020-02-16,staff_working,17
2020-02-23,closed_cur,22
2020-02-23,funding,8
2020-02-23,online_engag,73
2020-02-23,open_cur,19
2020-02-23,reopen_intent,140
2020-02-23,staff_working,15
2020-03-01,closed_cur,23
2020-03-01,funding,10
2020-03-01,online_engag,72
2020-03-01,open_cur,16
2020-03-01,reopen_intent,167
2020-03-01,staff_working,15
2020-03-08,closed_cur,15
2020-03-08,funding,11
2020-03-08,online_engag,86
2020-03-08,open_cur,14
2020-03-08,reopen_intent,105
2020-03-08,staff_working,14
2020-03-15,closed_cur,31
2020-03-15,funding,12
2020-03-15,online_engag,60
2020-03-15,open_cur,12
2020-03-15,reopen_intent,133
2020-03-15,staff_working,12
2020-03-22,closed_cur,365
2020-03-22,funding,33
2020-03-22,online_engag,139
2020-03-22,open_cur,11
2020-03-22,reopen_intent,296
2020-03-22,staff_working,27
2020-03-29,closed_cur,144
2020-03-29,funding,37
2020-03-29,online_engag,177
2020-03-29,open_cur,19
