IPFs vs CONTROL,Unnamed: 1,Unnamed: 2,Unnamed: 3,COVID vs CONTROL,Unnamed: 5,Unnamed: 6,Unnamed: 7
GENE_ID,Log2 fold change,P-value,BY-pvalue,GENE_ID,Log2 fold change,P-value,BY-pvalue
AKT1,0.653,0.000334,0.0379,AKT1,0.542,0.000139,0.00237
AMOTL1,-0.793,0.000198,0.0264,AMOTL1,-1.73,4.67e-10,1.09e-07
AP2S1,0.998,0.000366,0.0396,AP2S1,1.27,7.74e-08,4.29e-06
BAX,0.924,2.2e-06,0.00292,BAX,1.39,1e-11,1.48e-08
CCL13,2.33,0.000143,0.0217,CCL13,2.21,4.91e-05,0.000934
CD209,1.95,2.9e-05,0.00777,CD209,1.7,2.52e-06,7.19e-05
CDH5,-1.4,4.79e-05,0.0115,CDH5,-1.4,8.57e-06,0.000203
COL14A1,1.47,0.000196,0.0264,COL14A1,1.76,4.9100000000000004e-06,0.000126
COL1A1,2.1,0.000504,0.0499,COL1A1,5.04,6.44e-10,1.28e-07
COL1A2,1.51,1.46e-05,0.00553,COL1A2,4.17,9.59e-14,4.25e-10
COL3A1,1.97,3.72e-05,0.00939,COL3A1,4.65,1.92e-11,1.7e-08
COL6A3,1.46,2.02e-05,0.00632,COL6A3,2.95,4.38e-11,2.43e-08
COL7A1,2.17,5.47e-05,0.0123,COL7A1,3.17,1.37e-08,1.24e-06
COX7C,0.793,2.33e-06,0.00292,COX7C,1.38,1.73e-11,1.7e-08
CXCL12,1.59,5.94e-06,0.00294,CXCL12,2.22,8.33e-10,1.5e-07
FLI1,-0.774,0.000112,0.0182,FLI1,-1.28,2e-08,1.61e-06
FLT1,-1.2,0.000359,0.0396,FLT1,0.85,0.00154,0.0207
GAB1,-0.808,0.000461,0.0476,GAB1,-1.4,5.22e-08,3.26e-06
IGF1,2.02,0.000185,0.0263,IGF1,2.8,8.54e-08,4.68e-06
IRF4,2.47,5.66e-05,0.0123,IRF4,3.29,8.88e-08,4.8e-06
KDR,-1.58,5.86e-06,0.00294,KDR,-0.992,0.000207,0.00335
LAMTOR4,0.682,7.12e-05,0.0135,LAMTOR4,0.835,6.26e-08,3.7e-06
LTB,2.02,0.000425,0.0449,LTB,1.77,0.000192,0.00314
MAF,1.01,8.08e-05,0.0147,MAF,1.1,2.29e-06,6.76e-05
MMP7,3.21,7.11e-06,0.00294,MMP7,2.06,6.83e-05,0.00126
NOTCH4,-1.44,2.08e-05,0.00632,NOTCH4,-1.71,5.46e-07,2.22e-05
PC,1.16,3.21e-06,0.00292,PC,1.07,3.24e-06,8.93e-05
PECAM1,-0.925,6.48e-05,0.0128,PECAM1,-0.67,0.000358,0.00552
PLTP,1.08,6.43e-05,0.0128,PLTP,2.66,3.13e-11,2.26e-08
PTPN12,-0.896,0.000125,0.0196,PTPN12,-1.12,8.41e-07,2.91e-05
RAC2,1.38,2.33e-05,0.00662,RAC2,2.03,2.55e-08,1.92e-06
SERPINF1,1.07,0.00017,0.0249,SERPINF1,2.39,1.06e-10,3.91e-08
SPOPL,-0.509,0.000275,0.033,SPOPL,-0.669,7.26e-07,2.7e-05
SSR4,1.38,4.48e-08,0.000204,SSR4,1.52,9.12e-10,1.5e-07
SYK,0.962,9.35e-05,0.0157,SYK,0.899,2.78e-05,0.000559
TEK,-1.3,1.73e-05,0.00604,TEK,-1.34,3.57e-06,9.64e-05
TJP1,-1.34,2.59e-06,0.00292,TJP1,-2.51,5.2e-11,2.56e-08
TNFRSF17,2.6,0.000276,0.033,TNFRSF17,2.43,2.58e-05,0.000524
TRADD,1.12,6.52e-06,0.00294,TRADD,1.69,1.87e-09,2.37e-07
TXNDC5,1.46,5.11e-06,0.00294,TXNDC5,1.39,1.05e-06,3.45e-05
