Supplementary Table 1(a) Significant gene sets associated with Type 2 Diabetes in GSA-SNP 2,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
MSigDB canonical pathways in curated gene sets,,,,,,,,,,,,,,,,,,
Set,Size,Count,z-score,p-value,q-value,List of Genes,,,,,,,,,,,,
KEGG_ANTIGEN_PROCESSING_AND_PRESENTATION,88,51,7.27131,1.77691e-13,3.45254e-10,HLA-DQA1(10.9664); HLA-DQB1(10.9053); HSPA1B(10.1918); HLA-DRB1(10.1552); LTA(9.77232); RFXANK(7.28246); TAP1(6.93832); HLA-DOB(6.72165); TAP2(6.58378); HSPA1L(5.97551); HSPA1A(5.95254); HLA-C(5.30657); HLA-B(3.77507); RFX5(1.70968); IFNA8(0.510241); IFNA2(0.475262); HLA-E(0.34796); CD8A(0.321448); IFNA6(0.311969); IFNA1(0.305437); IFNA13(0.272605); HSP90AA1(0.112678); CD8B(-0.137466); CTSB(-0.363627); LGMN(-0.525672); NFYC(-0.525672); HLA-G(-0.525672); HLA-DOA(-0.595861); HLA-A(-0.625103); IFNA5(-0.626399); HLA-F(-0.708493); IFNA10(-0.839716); IFNA16(-0.862401); IFNA14(-0.876051); IFNA7(-0.876157); IFNA17(-0.889052); IFNA4(-0.956236); B2M(-1.3113); CTSL(-1.76354); NFYA(-1.76354); HLA-DRB4(-1.76354); HLA-DQA2(-1.91896); HSPA2(-1.98); TAPBP(-2.08188); CD4(-2.08188); HLA-DMB(-2.47708); HLA-DRA(-2.51363); HLA-DMA(-2.57913); HLA-DPA1(-2.84899); IFNA21(-3.14273); HLA-DPB1(-3.27219); ,,,,,,,,,,,,
KEGG_MATURITY_ONSET_DIABETES_OF_THE_YOUNG,25,22,7.15858,4.07119e-13,3.95516e-10,HNF1B(10.3717); HHEX(9.83561); HNF1A(9.26272); GCK(5.25859); HNF4A(4.53993); SLC2A2(4.23441); ONECUT1(3.15068); NEUROG3(2.97008); NR5A2(2.32427); BHLHA15(1.4433); PAX4(1.33826); FOXA3(1.30581); PDX1(1.05012); MNX1(0.91758); MAFA(0.768274); PKLR(0.114559); HNF4G(-0.332363); IAPP(-0.525672); PAX6(-1.91896); FOXA2(-2.00584); NKX2-2(-2.00584); NEUROD1(-2.0193); ,,,,,,,,,,,,
PID_HNF3B_PATHWAY,45,30,6.24789,2.08013e-10,1.34723e-07,HNF1B(10.3717); KCNJ11(9.46376); ABCC8(9.28668); HNF1A(9.26272); GCK(5.25859); HNF4A(4.53993); SLC2A2(4.23441); CEBPB(2.33799); G6PC(2.08202); TFRC(1.7982); DLK1(1.4887); FOXA3(1.30581); PCK1(1.26215); PDX1(1.05012); CEBPA(0.949063); CPT1A(0.302265); NF1(0.249646); PKLR(0.114559); FOXF1(-0.525672); AFP(-0.525672); NR3C1(-1.3113); HADH(-1.3113); ALB(-1.3113); TTR(-1.98); FOXA2(-2.00584); ACADVL(-2.00584); TAT(-2.04228); NKX2-1(-2.08188); APOA1(-2.19463); ALDOB(-3.23668); ,,,,,,,,,,,,
REACTOME_REGULATION_OF_BETA_CELL_DEVELOPMENT,42,33,5.70772,5.72512e-09,2.78098e-06,HNF1B(10.3717); HNF1A(9.26272); GCK(5.25859); HNF4A(4.53993); KAT2A(4.40968); SLC2A2(4.23441); ONECUT1(3.15068); NEUROG3(2.97008); EP300(2.3332); NR5A2(2.32427); CREBBP(1.83707); PAX4(1.33826); FOXA3(1.30581); PTF1A(1.07966); PDX1(1.05012); MAML3(0.956135); NOTCH1(0.912785); MAFA(0.768274); PKLR(0.114559); HNF4G(-0.332363); RFX6(-0.41903); KAT2B(-0.439873); IAPP(-0.525672); INSM1(-0.525672); MAML2(-0.535967); AKT2(-0.544318); PAX6(-1.91896); FOXA2(-2.00584); NKX2-2(-2.00584); NEUROD1(-2.0193); FOXO1(-2.0193); RBPJ(-2.08188); AKT3(-3.38034); ,,,,,,,,,,,,
REACTOME_CYCLIN_D_ASSOCIATED_EVENTS_IN_G1,47,29,5.26411,7.04331999999999e-08,2.73703999999999e-05,CDKN2A(9.90407); CDKN2B(9.54111); CCND2(7.29606); CDKN2C(6.29251); E2F3(4.72628); CCNE2(3.90104); CDKN1C(3.75635); RBL2(1.7484); CCNE1(1.58777); MNAT1(0.638606); CDKN1A(0.575076); SRC(0.56493); CDKN1B(0.482137); PPP2R2A(0.375287); SKP2(0.338554); CCNH(0.126792); TFDP1(0.126024); CDK7(-0.379975); E2F5(-0.525672); CDK6(-0.533079); CUL1(-0.697659); PPP2CB(-1.3113); E2F2(-1.98); RPS27A(-2.0193); CCND1(-2.04228); E2F4(-2.08188); E2F1(-2.08188); JAK2(-2.25936); LYN(-2.32402); ,,,,,,,,,,,,
BIOCARTA_CELLCYCLE_PATHWAY,23,16,5.05176,2.18875999999999e-07,7.08792e-05,CDKN2A(9.90407); CDKN2B(9.54111); CCND2(7.29606); CDKN2C(6.29251); CCNE1(1.58777); CDKN1A(0.575076); CDKN1B(0.482137); CDC25A(0.146118); CCNH(0.126792); TFDP1(0.126024); CDK7(-0.379975); CCNB1(-0.398382); CDK6(-0.533079); CCND1(-2.04228); E2F1(-2.08188); CCNA1(-2.75098); ,,,,,,,,,,,,
KEGG_ASTHMA,30,18,4.98053,3.17045e-07,8.80026e-05,HLA-DQA1(10.9664); HLA-DQB1(10.9053); HLA-DRB1(10.1552); TNF(9.86919); HLA-DOB(6.72165); PRG2(2.87109); IL9(-0.525672); HLA-DOA(-0.595861); MS4A2(-0.668247); IL10(-1.3113); HLA-DRB4(-1.76354); HLA-DQA2(-1.91896); HLA-DMB(-2.47708); HLA-DRA(-2.51363); HLA-DMA(-2.57913); HLA-DPA1(-2.84899); CD40(-2.88836); HLA-DPB1(-3.27219); ,,,,,,,,,,,,
PID_HIF1_TFPATHWAY,66,42,4.89489,4.91813e-07,0.000119449,ETS1(5.82797); VEGFA(5.56127); GCK(5.25859); HNF4A(4.53993); EPO(4.05221); ALDOA(3.75144); BHLHE41(3.47253); PLIN2(2.75814); EP300(2.3332); MCL1(2.27161); PKM(2.03154); CREBBP(1.83707); SMAD3(1.82002); TFRC(1.7982); FECH(1.72467); SERPINE1(1.3869); GATA2(1.38617); EDN1(0.894369); JUN(0.848541); HK1(0.817974); NCOA1(0.597232); RORA(0.536948); CA9(0.516831); ADM(0.266893); PFKFB3(0.146612); PGM1(0.00408895); ARNT(-0.525672); CP(-0.525672); BHLHE40(-0.525672); ABCB1(-0.807145); LEP(-1.3113); NOS2(-1.3113); ENG(-1.91896); NDRG1(-1.98); TFF3(-1.98); EGLN1(-2.00584); HK2(-2.00584); CXCL12(-2.0193); FURIN(-2.19463); FOS(-2.19463); HDAC7(-2.47708); SLC2A1(-2.73019); ,,,,,,,,,,,,
