ts,indicator_code_merged,count
2019-01-06,closed_cur,65
2019-01-06,funding,30
2019-01-06,online_engag,217
2019-01-06,open_cur,37
2019-01-06,reopen_intent,362
2019-01-06,staff_working,49
2019-01-13,closed_cur,120
2019-01-13,funding,43
2019-01-13,online_engag,304
2019-01-13,open_cur,46
2019-01-13,reopen_intent,367
2019-01-13,staff_working,70
2019-01-20,closed_cur,66
2019-01-20,funding,71
2019-01-20,online_engag,272
2019-01-20,open_cur,74
2019-01-20,reopen_intent,252
2019-01-20,staff_working,77
2019-01-27,closed_cur,109
2019-01-27,funding,53
2019-01-27,online_engag,330
2019-01-27,open_cur,70
2019-01-27,reopen_intent,323
2019-01-27,staff_working,92
2019-02-03,closed_cur,139
2019-02-03,funding,59
2019-02-03,online_engag,499
2019-02-03,open_cur,81
2019-02-03,reopen_intent,400
2019-02-03,staff_working,116
2019-02-10,closed_cur,79
2019-02-10,funding,40
2019-02-10,online_engag,339
2019-02-10,open_cur,78
2019-02-10,reopen_intent,329
2019-02-10,staff_working,82
2019-02-17,closed_cur,89
2019-02-17,funding,36
2019-02-17,online_engag,281
2019-02-17,open_cur,81
2019-02-17,reopen_intent,322
2019-02-17,staff_working,54
2019-02-24,closed_cur,93
2019-02-24,funding,54
2019-02-24,online_engag,340
2019-02-24,open_cur,94
2019-02-24,reopen_intent,376
2019-02-24,staff_working,61
2019-03-03,closed_cur,95
2019-03-03,funding,45
2019-03-03,online_engag,344
2019-03-03,open_cur,74
2019-03-03,reopen_intent,342
2019-03-03,staff_working,94
2019-03-10,closed_cur,89
2019-03-10,funding,45
2019-03-10,online_engag,355
2019-03-10,open_cur,73
2019-03-10,reopen_intent,239
2019-03-10,staff_working,65
2019-03-17,closed_cur,140
2019-03-17,funding,36
2019-03-17,online_engag,313
2019-03-17,open_cur,69
2019-03-17,reopen_intent,354
2019-03-17,staff_working,63
2019-03-24,closed_cur,94
2019-03-24,funding,27
2019-03-24,online_engag,349
2019-03-24,open_cur,77
2019-03-24,reopen_intent,227
2019-03-24,staff_working,79
2019-03-31,closed_cur,86
2019-03-31,funding,41
2019-03-31,online_engag,296
2019-03-31,open_cur,81
2019-03-31,reopen_intent,347
2019-03-31,staff_working,96
2019-04-07,closed_cur,79
2019-04-07,funding,52
