Supplementary Table 2: Details of Interaction network of therapeutic targets for COVID-19 at high confidence scores,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12
Node1,Node2,Node1_string_id,Node2_string_id,Neighborhood_on_chromosome,Gene_fusion,Phylogenetic_cooccurrence,Homology,Coexpression,Experimentally_determined_interaction,Database_annotated,Automated_textmining,Combined_score
AKT1,MMP2,9606.ENSP00000451828,9606.ENSP00000219070,0,0,0,0,0.061,0,0,0.833,0.836
AKT1,TGFB1,9606.ENSP00000451828,9606.ENSP00000221930,0,0,0,0,0.076,0.18,0,0.654,0.715
AKT1,MAPK14,9606.ENSP00000451828,9606.ENSP00000229795,0,0,0.303,0.623,0.082,0.715,0.6,0.858,0.931
AKT1,RAF1,9606.ENSP00000451828,9606.ENSP00000251849,0,0,0,0.581,0,0.695,0.9,0.879,0.979
AKT1,PIK3CA,9606.ENSP00000451828,9606.ENSP00000263967,0,0,0,0,0.063,0.468,0.9,0.978,0.998
AKT1,PIKFYVE,9606.ENSP00000451828,9606.ENSP00000264380,0,0,0,0,0.063,0.058,0,0.894,0.899
AKT1,MTOR,9606.ENSP00000451828,9606.ENSP00000354558,0,0,0,0,0.08,0.872,0.9,0.972,0.999
AKT1,MMP9,9606.ENSP00000451828,9606.ENSP00000361405,0,0,0,0,0.061,0,0,0.885,0.887
AXL,PIK3CA,9606.ENSP00000301178,9606.ENSP00000263967,0,0,0,0,0.058,0.124,0.9,0.453,0.948
EGFR,MAPK14,9606.ENSP00000275493,9606.ENSP00000229795,0,0,0,0.577,0,0.723,0,0.751,0.81
EGFR,PIK3CA,9606.ENSP00000275493,9606.ENSP00000263967,0,0,0,0,0,0.37,0.9,0.866,0.99
EGFR,MMP9,9606.ENSP00000275493,9606.ENSP00000361405,0,0,0,0,0,0,0,0.828,0.828
EGFR,MTOR,9606.ENSP00000275493,9606.ENSP00000354558,0,0,0,0,0.061,0.204,0.9,0.843,0.986
FLT3,PIK3CA,9606.ENSP00000241453,9606.ENSP00000263967,0,0,0,0,0,0.08,0.8,0.529,0.905
MAP2K2,MAPK14,9606.ENSP00000262948,9606.ENSP00000229795,0,0,0.352,0.643,0.064,0.554,0,0.642,0.701
MAP2K2,RAF1,9606.ENSP00000262948,9606.ENSP00000251849,0,0,0,0.572,0.083,0.825,0.9,0.807,0.988
MAP2K2,PIK3CA,9606.ENSP00000262948,9606.ENSP00000263967,0,0,0,0,0.061,0.109,0.9,0.461,0.948
MAP2K7,MAPK14,9606.ENSP00000381070,9606.ENSP00000229795,0,0,0.248,0.59,0.052,0.294,0.9,0.747,0.953
MAP2K7,MTOR,9606.ENSP00000381070,9606.ENSP00000354558,0,0,0,0,0.061,0,0,0.704,0.71
MMP2,TGFB1,9606.ENSP00000219070,9606.ENSP00000221930,0,0,0,0,0.061,0.522,0,0.676,0.842
MMP2,MMP9,9606.ENSP00000219070,9606.ENSP00000361405,0,0,0,0.929,0.061,0,0.9,0.958,0.908
MMP9,TGFB1,9606.ENSP00000361405,9606.ENSP00000221930,0,0,0,0,0.085,0.518,0,0.798,0.903
MTOR,PIK3CA,9606.ENSP00000354558,9606.ENSP00000263967,0,0,0,0.541,0.061,0.186,0.9,0.73,0.944
PIK3CA,RAF1,9606.ENSP00000263967,9606.ENSP00000251849,0,0,0,0,0.062,0.124,0.8,0.498,0.906
