OTU,Test-Statistic,P,FDR_P,Bonferroni_P,ctrl_mean,COVID-19_mean,NOCOVID_mean
k__Bacteria;p__Actinobacteria,4903631679771056,224853.21466983625,652074.3225425251,652074.3225425251,1.2271655652374082e+16,3.9579316793966376e+16,5321920491173805.0
k__Bacteria;p__TM7,4304708258944114,4492052.100061997,6513475.545089895,13026951.09017979,1.7652837590050944e+16,4506174637385943.0,4547038438017588.0
k__Bacteria;p__Cyanobacteria,3520820885820984,226273965.2744649,218731499.7653161,656194499.2959481,3.1894321465548296e+16,1.8189374880111056e+16,89679304370.60834
k__Bacteria;p__Verrucomicrobia,2523836000561273,33079562619.014557,239826828987.85553,95930731595.14221,5.695813689030469e+16,2.6939194182932404e+16,2.4757558311390364e+16
k__Bacteria;p__Fusobacteria,22032194546376156,16435001276.34237,95323007402.78574,4766150370139287.0,4.6395163721706136e+16,6851999795885169.0,6411493717470576.0
k__Bacteria;p__Planctomycetes,17117647058823614,1.9184486076408188e+16,9272501603597292.0,5.563500962158374e+16,1.7091959266059808e+16,0.0,0.0
k__Bacteria;p__OD1,13454009644792826,1.1981161599883394e+16,4963624091380263.0,3474536863966184.0,1.6279442631382548e+16,1388457490434215.0,4892951627586038.0
k__Bacteria;p__,13085839115170458,1440277381957066.0,5221005509594364.0,4176804407675491.0,6358627439520705.0,3.890991898674856e+16,3936731634741095.0
k__Bacteria;p__Bacteroidetes,11030795619847148,402432610312768.0,1.2967272998966968e+16,1.1670545699070272e+16,1.5005846674928084e+16,2.0056207443903664e+16,2.3443755519209196e+16
k__Bacteria;p__Chlamydiae,9479643855569184,8740202434117415.0,2.5346587058940504e+16,253465870589405.0,78242512430.59464,0.0,0.0
k__Bacteria;p__TM6,7036321363989028,2.965392804144741e+16,7817853756381589.0,8599639132019748.0,6419994986.88429,0.0,0.0
k__Bacteria;p__Proteobacteria,6666944714153625,356690341598828.0,8620016588638342.0,10.0,6477279675687864.0,1.3511553512343964e+16,1.3206197418204038e+16
k__Bacteria;p__Elusimicrobia,46426078619378216,9814552714050864.0,2.0922832468192148e+16,10.0,33585320321.29343,0.0,0.0
k__Bacteria;p__GN02,4585135322197242,1.0100677743265176e+16,2.0922832468192148e+16,10.0,64983097791.43407,1195352159.839846,0.0
k__Bacteria;p__Acidobacteria,4425562696785785,1.0939595671650824e+16,2.1149884965191596e+16,10.0,53707390429.64567,206608368189.02496,0.0
k__Archaea;p__Euryarchaeota,361804901715951,1.6381385789965694e+16,2969126174431282.0,10.0,5.617407862463839e+16,6321534717801862.0,2.0301913801030936e+16
k__Archaea;p__[Parvarchaeota],2297496318115422,3.1703339645600652e+16,5239738864841793.0,10.0,123752309301.26166,0.0,0.0
k__Bacteria;p__Firmicutes,22464750058941264,3252251709212147.0,5239738864841793.0,10.0,5906778069729179.0,5824358790149218.0,5361602913216992.0
k__Bacteria;p__Synergistetes,2060299878569802,356953435213652.0,5448236642734688.0,10.0,93296939153.05275,24559123661.59024,0.0
k__Bacteria;p__Tenericutes,12141489667536928,5449427785175689.0,6298779053150909.0,10.0,7240600417926648.0,1519918960432815.0,6251421071914717.0
k__Bacteria;p__Chlorobi,11428571428611304,5647181220066333.0,6298779053150909.0,10.0,7057403662.026754,0.0,0.0
k__Bacteria;p__Chloroflexi,11428571428611304,5647181220066333.0,6298779053150909.0,10.0,316162495.857488,0.0,0.0
k__Bacteria;p__Fibrobacteres,11428571428611304,5647181220066333.0,6298779053150909.0,10.0,154203338952.30743,0.0,0.0
k__Bacteria;p__Gemmatimonadetes,11428571428611304,5647181220066333.0,6298779053150909.0,10.0,8008907983.938416,0.0,0.0
k__Bacteria;p__OP11,11428571428611304,5647181220066333.0,6298779053150909.0,10.0,9634752710.991543,0.0,0.0
k__Bacteria;p__[Thermi],11428571428611304,5647181220066333.0,6298779053150909.0,10.0,489329195.131331,0.0,0.0
k__Bacteria;p__SR1,9228951671937338,630370470764572.0,6770645797100959.0,10.0,36481553176.16501,2149787731838593.0,3423714201180446.0
k__Bacteria;p__Spirochaetes,5808576497359478,7479427623425363.0,7746550038547698.0,10.0,155479375799.15216,295550089200.1918,5480471240690241.0
k__Bacteria;p__Lentisphaerae,253172821787135,8810980097875645.0,8810980097875645.0,10.0,1.2077781324952332e+16,161018521212053.0,32103921588.33307
