Unnamed: 0,case1-lung1,case1-lung2,case1-lung3,case1-lung4,case2-lung1,case2-lung2,case2-lung3,case3-lung1,case3-lung2,case4-lung1,case4-lung2,case5-lung1,case5-lung2,case5-lung3,case5-lung4,case5-lung5,case6-lung1,case6-lung2,case6-lung3,case6-lung4,case6-lung5,case7-lung1,case7-lung2,case7-lung3,case7-lung4,case7-lung5,case8-lung1,case8-lung2,case8-lung3,case8-lung4,case8-lung5,case9-lung1,case9-lung2,case9-lung3,case9-lung4,case9-lung5,case10-lung1,case10-lung2,case10-lung3,case11-lung1,case11-lung2,case11-lung3,NegControl1,NegControl2,NegControl3,NegControl4,NegControl5
5S_rRNA,7.96319456760652,4.57133298195516,7.60710801065273,39.4614589836241,3.74346095630712,7.19785510248395,2.19527497173072,5.15008266614354,26.2462713705014,84.8739533075231,53.1141959988832,17.8301500673842,204.146172297147,5.21507459511481,6.53105191416612,4.78566180729407,80.5830895337252,129.256507376641,60.0512003697092,0.0,87.3164222628828,51.1876130022265,16.883593783315,5.45908690655923,96.9768304905876,20.3623448154239,60.2561687557936,250.998904442935,23.7255121768633,16.2110780533238,11.495757737157,30.450821132471,26.1531478159494,10.9642819310273,6.55722677412034,42.6334972924444,226.248914893398,69.3218967123559,27.690224744362,14.1541193983665,18.8911136322187,64.7298859419304,1.07908851578881,108.31440890775,4.06673019804839,14.1234049306383,26.518607973412
5_8S_rRNA,1.01657802990721,0.0,1.08672971580753,10.96151638434,1.40379785861517,1.69361296529034,2.92703329564096,3.517129625659,8.07577580630811,6.78991626460184,0.0,9.56739759713297,47.6341068693344,2.82483207235386,3.48322768755527,1.59522060243136,24.7947967796078,33.1426941991387,10.9184000672199,30.5153902347638,11.7131785962404,13.6500301339271,4.10682010945499,2.72954345327962,11.4090388812456,3.05435172231359,24.1024675023175,59.4471089470109,5.93137804421582,0.853214634385464,2.87393943428926,10.7846658177501,3.53420916431748,1.76843256952053,2.09831256771851,8.19874947931624,47.4392886066802,22.2185566385756,15.0318362897965,6.29071973260733,13.2937466300798,13.9757708283713,0.899240429824009,56.0913903272274,1.3555767326828,4.46002260967527,4.14353249584563
7SK,0.423574179128006,0.0,0.0,2.19230327686801,0.0,0.423403241322585,0.0,1.13050595110468,0.504735987894257,2.54621859922569,0.0,0.869763417921179,0.0,0.217294774796451,0.0,0.0,0.0,0.0,21.8368001344397,42.7215463286694,2.12966883568007,5.11876130022265,0.456313345494999,13.6477172663981,0.0,0.0,0.927017980858364,0.0,0.659042004912869,0.0,0.410562776327037,3.17196053463239,2.12052549859049,0.707373027808214,0.0,3.27949979172649,0.0,0.0,0.0,0.524226644383945,1.39934175053472,1.47113377140751,0.0,0.0,1.58150618812993,0.991116135483393,0.828706499169126
A1BG,0.169429671651202,0.0,0.543364857903767,0.0,0.0,0.84680648264517,0.0,0.125611772344964,0.0,0.0,0.0,0.0,0.0,0.651884324389352,0.435403460944408,0.199402575303919,0.0,3.31426941991387,8.18880005041489,48.8246243756222,0.0,8.53126883370441,0.456313345494999,2.72954345327962,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.262289070964814,0.0,0.0,0.0,0.0,0.0,1.39934175053472,0.735566885703755,0.0,0.0,0.225929455447133,0.247779033870848,0.0
A1BG-AS1,0.169429671651202,0.914266596391033,0.543364857903767,8.76921310747203,0.46793261953839,0.84680648264517,1.8293958097756,0.628058861724822,2.01894395157703,0.0,0.0,3.47905367168471,0.0,1.08647387398225,0.870806921888816,0.199402575303919,0.0,0.0,5.45920003360993,18.3092341408583,0.0,1.70625376674088,0.456313345494999,0.0,0.0,1.0181172407712,0.0,3.30261716372283,0.659042004912869,0.426607317192732,0.410562776327037,0.0,0.706841832863496,0.353686513904107,0.524578141929628,0.819874947931624,0.0,0.0,0.791149278410342,0.524226644383945,1.39934175053472,2.20670065711126,1.07908851578881,2.90127881002901,1.12964727723566,1.48667420322509,0.0
A1CF,0.0847148358256012,0.0,0.543364857903767,0.0,0.0,0.0,0.0,0.0,0.0,0.848739533075231,0.0,0.0,0.0,0.0,0.0,0.0,0.885528456414563,36.4569636190526,27.2960001680496,109.85540484515,0.0,34.1250753348177,2.28156672747499,9.55340208647866,5.7045194406228,0.509058620385598,0.0,0.0,0.0,0.0,0.0,0.634392106926479,0.706841832863496,0.0,0.0,2.45962484379487,3.6491760466677,1.77748453108605,0.0,0.524226644383945,0.699670875267358,0.0,0.0,0.0,0.0,0.247779033870848,0.0
A2M,1682.77549883974,1330.25789774895,1862.65473289411,2444.41815370783,2250.28796736012,1537.80057248363,1491.32346412907,1489.2531729219,1568.71945037535,1531.12611766772,212.456783995533,1953.48863665097,626.048261711252,1654.48241530017,2132.60615170571,1594.82179728075,2203.19479955943,1342.27911506512,859.824005293563,42.7215463286694,2616.29816463296,2086.7483567241,3742.68205974998,2838.7251914108,4027.3907250797,2258.18404003051,893.645333547462,789.325502129756,2495.79207260503,3763.10314495709,4283.81200819631,4067.08779750565,1391.06472707536,3010.22591983785,2386.56825670884,2508.81734067077,2642.00345778742,2870.63751770397,6051.50083056071,4506.25223512439,1873.01893309072,3353.44943192342,1946.49583439705,2609.21674315275,1372.52144184133,1789.70796164914,1896.90917659813
A2M-AS1,1.77901155233763,0.457133298195516,0.0,4.38460655373601,0.46793261953839,0.84680648264517,1.46351664782048,0.879282406414751,1.51420796368277,0.848739533075231,0.0,0.434881708960589,6.80487240990491,0.651884324389352,0.435403460944408,0.199402575303919,0.0,3.31426941991387,5.45920003360993,12.2061560939055,2.12966883568007,10.2375226004453,2.28156672747499,6.82385863319904,5.7045194406228,0.509058620385598,0.0,0.0,0.0,0.426607317192732,0.410562776327037,1.26878421385296,2.12052549859049,0.0,1.31144535482407,1.63974989586325,0.0,5.33245359325815,2.37344783523103,0.524226644383945,0.699670875267358,0.735566885703755,0.179848085964802,1.93418587335267,1.12964727723566,0.247779033870848,4.14353249584563
A2ML1,0.0,0.0,0.0,0.0,0.0,0.84680648264517,0.731758323910239,0.0,0.504735987894257,0.0,0.0,1.73952683584236,6.80487240990491,0.0,0.0,0.997012876519597,0.0,9.94280825974161,16.3776001008298,30.5153902347638,0.0,8.53126883370441,1.368940036485,12.2829455397583,11.4090388812456,0.0,0.927017980858364,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.0,0.0,0.888742265543024,3.16459711364137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A2ML1-AS1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,36.6184682817166,0.0,1.70625376674088,0.456313345494999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
