Drug,Article title ,Authors,Year,Country,Database,Half-life,Virus,Experiment,Phase,Type,Number,Effectiveness,Toxicity
Umifenovir,Arbidol: A potential antiviral drug for the treatment of SARS-CoV-2 by blocking trimerization of the spike glycoprotein.,"Vankadari,N.",2020.0,Australia,PubMed,"2 to 5,5 hours",SARS-Cov-2,Silico,-,-,,spike,340-400 mg / kg and> 3000 mg / kg LD 50 (oral) in rats 
"Lopinavir, tocilizumab, 
 interferon-b, remdesivir",Awake Prone Positioning for Non-intubated Oxygen Dependent COVID-19 Pneumonia Patients.,"Ng, Z, et al.",2020.0,Singapore,PubMed,3 to 5 hours,SARS-COV2,Clinical,Phase I -III,alive,10 individuals ,1 to every 10 recovered individuals,"2.2503 LD50, mol/kg - oral in rats (Lopinavir) -tocilizumab, 
 interferon-b and remdesivir (no information)"
"Hydroxychloroquine and 
Azitromycin",Coronavirus Disease 2019 (COVID-19) Complicated by Acute Respiratory Distress Syndrome: An Internist’s Perspective,"Ahmed T, et al.",2020.0,United States,PubMed,"4 to 50 hours (Hidroxicloquine)
and 68 hours ( Azitromicin)",SARS-CoV2,Clinical,Phase III,alive,1 patient,-,"2.6348 LD50, mol/kg Hydroxicloroquine  and >2000 mk/kg Oral in rats (Azitromycin)"
Remdesivir,COVID-19 associated Multisystem Inflammatory Syndrome in Children (MIS-C) guidelines; a Western New York approach,"Hennon, T., et al.",2020.0,United States,PubMed,20 hours,SARS-Cov2,Clinical,Phase I - profilatico,alive,1 children,5 mg / kg (maximum dose of 200 mg) on ​​day 1 and then 2.5 mg / kg (maximum dose of 100 mg),No information
Faviparivir,"Favipiravir, an antiviral for COVID-19?","Coomes, E.A., et al. ",2020.0,Canada,PubMed,"2 to 5,5 hours","SARS-CoV2 
ebola",Vitro,Phase I,alive,80 patient,600mg,No information
"Hydroxychloroquine
Cloroquine",Hydroxychloroquine as an aerosol might markedly reduce and even prevent severe clinical symptoms after SARS-CoV-2 infection.PG - 109783,"Klimke, A., et al.",2020.0,Germany,PubMed,4 to 50 hours,SARS-CoV2,Clinical,Phase I,alive,-,2–4 mg / kg by inhalation,"2.6348 LD50, mol/kg (Hydroxicloroquine) and 2.9547 LD50, mol/kg (cloroquine)"
"Hidroxocloroquine 
Cloroquina","Hydroxychloroquine, a less toxic derivative of chloroquine, is effective in inhibiting SARS-CoV-2 infection in vitro.","Liu, J. et al.",2020.0,China,PubMed,4 to 50 hours,SARS-CoV2,Vitro,Phase I,veroE6,-,CQ and HCQ were 273.20 and 249.50 μM,"2.6348 LD50, mol/kg (Hydroxicloroquine) and 2.9547 LD50, mol/kg (cloroquine"
"Chloroquine
Bromhexine
Favipiravir
Dipyridamole
Ambroxol
Hydroxychloroquine,
Montelukast
Kinaserin
GS-441524
Kaempferol
Lopinavir
Entecavir
Umifenovir
Quercetin
Remdesivir
Nelfinavir
Curcumin
N3",In Silico Exploration of the Molecular Mechanism of Clinically Oriented Drugs for Possibly Inhibiting SARS-CoV-2’s Main Protease,"Huynh, T., et al",2020.0,United States,PubMed,20 to 60 days,SARS-CoV2,Silico,-,-,-,Mpro,"2.9547 LD50, mol/kg (cloroquine)"
"Hydroxychloroquine
Azitromycin",Is Hydroxychloroquine a Possible Postexposure Prophylaxis Drug to Limit the Transmission to Healthcare Workers Exposed to Coronavirus Disease 2019,"Pagliano, P., et al",2020.0,Italy,PubMed,"4 to 50 hours (Hidroxicloquine)
and 68 hours ( Azitromicin)",SARS-CoV2,Clinical,Phase III,alive,1 pregnant,400mg first day 1200 4x / day AZT 200mg 5x day prophylactic heparin,"2.6348 LD50, mol/kg Hydroxicloroquine and >2000 mk/kg Oral in rats (Azitromycin)"
Remdesivir,Pediatric Crohn's Disease and Multisystem Inflammatory Syndrome in Children (MIS-C) and COVID-19 Treated with Infliximab.,"Dolinger, M.T., et al. ",2020.0,United States,PubMed,20 hours in humans,SARS-CoV2,Clinical,Phase I,3,1 individual,10mg / kg,No information
"Favipiravir
Nelfinavir
Lopinavir
Simvastatin
Rosuvastatin
Pravastatin
Pitavastatin
Fluvastatin
Atorvastatin",Statins and the COVID-19 main protease: in silico evidence on direct interaction.PG - 490-6,"Reiner, Z., et al.",2020.0,Iran,PubMed,"2 to  5,5 hours",SARS-CoV2,Silico,-,-,-,Mpro," > 5g/kg LD50 is oral  in rats (nelfinavir), 2.2503 LD50 mol/kg (Lopiravir), 2.0061 LD50, mol/kg (Simvastatin),2.5599 LD50, mol/kg (Rosuvastatin), 8939 LD 50 mg/kg (Pravastatin), 3.1821 LD50, mol/kg (Pitavastatin),         2.9472 LD50, mol/kg (Fluvastatin), 5000 mg/kg (Atorvastatin)."
tocilizumabe,"Tocilizumab for the treatment of severe COVID-19 pneumonia with hyperinflammatory syndrome and acute respiratory failure: A single center study of 100 patients in Brescia, Italy","Toniati, P., et al.",2020.0,Italy,PubMed,2 to 21 hours,SARS-CoV2,Clinical,,alive,100 individuals,8 mg / kg every 12 hours,No information
