ts,indicator_code_merged,count
2019-01-01,closed_cur,2
2019-01-01,funding,1
2019-01-01,reopen_intent,29
2019-01-02,online_engag,1
2019-01-02,reopen_intent,1
2019-01-03,open_cur,1
2019-01-04,funding,2
2019-01-04,reopen_intent,13
2019-01-07,reopen_intent,3
2019-01-07,staff_working,1
2019-01-08,closed_cur,7
2019-01-08,open_cur,1
2019-01-08,reopen_intent,8
2019-01-10,online_engag,1
2019-01-14,open_cur,1
2019-01-15,reopen_intent,1
2019-01-17,closed_cur,7
2019-01-17,reopen_intent,8
2019-01-17,staff_working,2
2019-01-18,reopen_intent,8
2019-01-23,online_engag,2
2019-01-23,reopen_intent,1
2019-01-25,closed_cur,7
2019-01-25,reopen_intent,8
2019-01-26,online_engag,1
2019-01-28,online_engag,1
2019-01-28,reopen_intent,1
2019-01-28,staff_working,1
2019-01-29,funding,2
2019-01-30,closed_cur,1
2019-01-30,online_engag,1
2019-01-30,open_cur,1
2019-01-30,reopen_intent,10
2019-01-31,funding,1
2019-01-31,online_engag,3
2019-01-31,reopen_intent,1
2019-01-31,staff_working,1
2019-02-01,online_engag,2
2019-02-01,reopen_intent,13
2019-02-02,online_engag,1
2019-02-02,open_cur,1
2019-02-02,reopen_intent,5
2019-02-03,reopen_intent,3
2019-02-04,closed_cur,6
2019-02-04,funding,1
2019-02-04,reopen_intent,9
2019-02-05,closed_cur,2
2019-02-05,funding,1
2019-02-05,reopen_intent,10
2019-02-06,funding,1
2019-02-07,closed_cur,1
2019-02-07,reopen_intent,8
2019-02-08,online_engag,2
2019-02-08,open_cur,1
2019-02-08,reopen_intent,13
2019-02-08,staff_working,1
2019-02-09,online_engag,1
2019-02-10,funding,1
2019-02-12,reopen_intent,13
2019-02-13,funding,4
2019-02-13,reopen_intent,1
2019-02-14,online_engag,1
2019-02-14,open_cur,1
2019-02-14,reopen_intent,3
2019-02-15,online_engag,2
2019-02-15,open_cur,1
2019-02-15,reopen_intent,1
2019-02-16,funding,1
2019-02-16,reopen_intent,3
2019-02-17,closed_cur,1
2019-02-17,reopen_intent,2
2019-02-18,reopen_intent,3
2019-02-19,closed_cur,1
2019-02-20,reopen_intent,17
2019-02-22,online_engag,1
2019-02-22,reopen_intent,5
2019-02-23,closed_cur,1
2019-02-23,reopen_intent,4
2019-02-24,open_cur,1
2019-02-24,reopen_intent,9
2019-02-25,reopen_intent,5
2019-02-26,closed_cur,1
2019-03-01,closed_cur,3
2019-03-01,online_engag,2
2019-03-01,open_cur,1
2019-03-01,reopen_intent,12
2019-03-02,online_engag,2
2019-03-02,reopen_intent,1
