First Node	Last Node	Relation	PubMed IDs
ACE2	(Ang II>AGTR1)	inhibiting	11815627
ACE2	([des-Arg9]BK>BDKRB1)	inhibiting	19808375
AGTR1	TJP1	inhibiting	16567508
Ang II	AGTR1	activating	16567508,29556787
BDKRB1	MMP9	activating	19808375,27093919
BDKRB1	OCLN	inhibiting	31498530
BDKRB1	miR200c	activating	28398146
CDH5	Edema / Vascular Leakage	inhibiting	25422846
CLDN3	Blood-Brain Barrier Permeability	undecided	15792985
CLDN5	Edema / Epithelial Permeability	inhibiting	17971210
EZH2	CLDN3	inhibiting	25600873
EZH2	OCLN	inhibiting	25600873
F2RL1	Edema / Epithelial Permeability	activating	16081834
F2RL1	Proteinuria / Endothelial Permeability	activating	16081834
FAS	OCLN	inhibiting	30385692
FAS	TJP1	inhibiting	30385692
MMP9	OCLN	inhibiting	31811815
OCLN	Blood-Brain Barrier Permeability	undecided	15792985
PTPN13	FAS	inhibiting	16306044
SIRT1	CLDN3	activating	24953372
SIRT1	MMP9	inhibiting	24894401
SIRT1	OCLN	activating	24953372
SIRT1	TJP1	activating	24953372
TJP1	Blood-Brain Barrier Permeability	undecided	19319146
TJP1	Proteinuria / Endothelial Permeability	inhibiting	10703671,16567508
TMPRSS2	F2RL1	activating	15537383
TNF	CDH5	inhibiting	12010652
TNF	CLDN2	inhibiting	17971210
TNF	TJP1	inhibiting	17971210
[des-Arg9]BK	BDKRB1	activating	19808375
miR200c	OCLN	inhibiting	28642978,32569770
miR200c	PTPN13	inhibiting	20620960
miR200c	SIRT1	inhibiting	27960536,28675952
