gene,source,Disease
PARP1,DisGeNET,NSCLC
AGER,DisGeNET,NSCLC
AKT1,DisGeNET,NSCLC
ALCAM,DisGeNET,NSCLC
ALDH1A1,DisGeNET,NSCLC
ALK,DisGeNET,NSCLC
ANXA1,DisGeNET,NSCLC
APC,DisGeNET,NSCLC
FAS,DisGeNET,NSCLC
FASLG,DisGeNET,NSCLC
ATM,DisGeNET,NSCLC
CCND1,DisGeNET,NSCLC
BCL2,DisGeNET,NSCLC
CXCR5,DisGeNET,NSCLC
BRCA1,DisGeNET,NSCLC
BRAF,DisGeNET,NSCLC
CA9,DisGeNET,NSCLC
CALCR,DisGeNET,NSCLC
CALR,DisGeNET,NSCLC
CASP3,DisGeNET,NSCLC
CCNB1,DisGeNET,NSCLC
CCND2,DisGeNET,NSCLC
CD14,DisGeNET,NSCLC
CD33,DisGeNET,NSCLC
CD44,DisGeNET,NSCLC
CDH1,DisGeNET,NSCLC
CDH13,DisGeNET,NSCLC
CDK2,DisGeNET,NSCLC
CDKN2A,DisGeNET,NSCLC
CDKN2B,DisGeNET,NSCLC
CDO1,DisGeNET,NSCLC
CEACAM5,DisGeNET,NSCLC
CEACAM3,DisGeNET,NSCLC
CEACAM7,DisGeNET,NSCLC
CHEK1,DisGeNET,NSCLC
CHKA,DisGeNET,NSCLC
CHRNA3,DisGeNET,NSCLC
CHRNA4,DisGeNET,NSCLC
CCR7,DisGeNET,NSCLC
ABCC2,DisGeNET,NSCLC
COL4A3,DisGeNET,NSCLC
COL11A1,DisGeNET,NSCLC
MAP3K8,DisGeNET,NSCLC
CREB1,DisGeNET,NSCLC
CRP,DisGeNET,NSCLC
CSF2,DisGeNET,NSCLC
CTAG1B,DisGeNET,NSCLC
CTLA4,DisGeNET,NSCLC
CTNNB1,DisGeNET,NSCLC
CUX1,DisGeNET,NSCLC
CYP2C19,DisGeNET,NSCLC
CYP2C9,DisGeNET,NSCLC
DAP,DisGeNET,NSCLC
DCN,DisGeNET,NSCLC
DCX,DisGeNET,NSCLC
DLX4,DisGeNET,NSCLC
DRG2,DisGeNET,NSCLC
E2F1,DisGeNET,NSCLC
EFNA1,DisGeNET,NSCLC
EGF,DisGeNET,NSCLC
EGFR,DisGeNET,NSCLC
EPHA2,DisGeNET,NSCLC
EIF5A,DisGeNET,NSCLC
ENO2,DisGeNET,NSCLC
EPHB2,DisGeNET,NSCLC
EPHB6,DisGeNET,NSCLC
ERBB2,DisGeNET,NSCLC
ERCC1,DisGeNET,NSCLC
ERCC2,DisGeNET,NSCLC
ESR1,DisGeNET,NSCLC
ESR2,DisGeNET,NSCLC
ETFA,DisGeNET,NSCLC
ETV4,DisGeNET,NSCLC
EZH2,DisGeNET,NSCLC
FGF2,DisGeNET,NSCLC
FGF9,DisGeNET,NSCLC
FGFR1,DisGeNET,NSCLC
FGG,DisGeNET,NSCLC
FHIT,DisGeNET,NSCLC
FOXF2,DisGeNET,NSCLC
FOXC2,DisGeNET,NSCLC
FOXM1,DisGeNET,NSCLC
FUT4,DisGeNET,NSCLC
GABPA,DisGeNET,NSCLC
GAPDH,DisGeNET,NSCLC
NIPSNAP2,DisGeNET,NSCLC
GDNF,DisGeNET,NSCLC
GLDC,DisGeNET,NSCLC
GSTM1,DisGeNET,NSCLC
GSTT1,DisGeNET,NSCLC
GTF2B,DisGeNET,NSCLC
GYPA,DisGeNET,NSCLC
HDAC1,DisGeNET,NSCLC
HGF,DisGeNET,NSCLC
HIC1,DisGeNET,NSCLC
HIF1A,DisGeNET,NSCLC
FOXA2,DisGeNET,NSCLC
HOXA5,DisGeNET,NSCLC
HOXA9,DisGeNET,NSCLC
HOXA11,DisGeNET,NSCLC
HOXB5,DisGeNET,NSCLC
HOXC9,DisGeNET,NSCLC
HOXD10,DisGeNET,NSCLC
HSPA5,DisGeNET,NSCLC
HSPB1,DisGeNET,NSCLC
HSPB2,DisGeNET,NSCLC
TNC,DisGeNET,NSCLC
IGF1,DisGeNET,NSCLC
IGFBP3,DisGeNET,NSCLC
IKBKB,DisGeNET,NSCLC
IL2,DisGeNET,NSCLC
IL6,DisGeNET,NSCLC
IL6R,DisGeNET,NSCLC
IL10,DisGeNET,NSCLC
IL12RB2,DisGeNET,NSCLC
ILF2,DisGeNET,NSCLC
ILF3,DisGeNET,NSCLC
EIF3E,DisGeNET,NSCLC
ITGA2B,DisGeNET,NSCLC
ITGAM,DisGeNET,NSCLC
ITGAV,DisGeNET,NSCLC
JUN,DisGeNET,NSCLC
KCNJ3,DisGeNET,NSCLC
KDR,DisGeNET,NSCLC
KISS1,DisGeNET,NSCLC
KRAS,DisGeNET,NSCLC
KRT19,DisGeNET,NSCLC
KRT81,DisGeNET,NSCLC
LEP,DisGeNET,NSCLC
EPCAM,DisGeNET,NSCLC
SMAD3,DisGeNET,NSCLC
SMAD7,DisGeNET,NSCLC
MDK,DisGeNET,NSCLC
MDM2,DisGeNET,NSCLC
MET,DisGeNET,NSCLC
MMP2,DisGeNET,NSCLC
MMP7,DisGeNET,NSCLC
MMP9,DisGeNET,NSCLC
MMP12,DisGeNET,NSCLC
MMP19,DisGeNET,NSCLC
MT1E,DisGeNET,NSCLC
MT1G,DisGeNET,NSCLC
MTHFR,DisGeNET,NSCLC
MUC1,DisGeNET,NSCLC
MVD,DisGeNET,NSCLC
MYC,DisGeNET,NSCLC
NEU1,DisGeNET,NSCLC
NFATC1,DisGeNET,NSCLC
NFE2L2,DisGeNET,NSCLC
NKTR,DisGeNET,NSCLC
NME1,DisGeNET,NSCLC
