ts,indicator_code_merged,count
2019-01-31,closed_cur,29
2019-01-31,funding,15
2019-01-31,online_engag,162
2019-01-31,open_cur,28
2019-01-31,reopen_intent,240
2019-01-31,staff_working,27
2019-02-28,closed_cur,23
2019-02-28,funding,18
2019-02-28,online_engag,166
2019-02-28,open_cur,21
2019-02-28,reopen_intent,243
2019-02-28,staff_working,28
2019-03-31,closed_cur,38
2019-03-31,funding,20
2019-03-31,online_engag,160
2019-03-31,open_cur,47
2019-03-31,reopen_intent,224
2019-03-31,staff_working,33
2019-04-30,closed_cur,57
2019-04-30,funding,10
2019-04-30,online_engag,168
2019-04-30,open_cur,47
2019-04-30,reopen_intent,261
2019-04-30,staff_working,24
2019-05-31,closed_cur,38
2019-05-31,funding,42
2019-05-31,online_engag,221
2019-05-31,open_cur,40
2019-05-31,reopen_intent,336
2019-05-31,staff_working,47
2019-06-30,closed_cur,19
2019-06-30,funding,11
2019-06-30,online_engag,173
2019-06-30,open_cur,39
2019-06-30,reopen_intent,235
2019-06-30,staff_working,41
2019-07-31,closed_cur,39
2019-07-31,funding,16
2019-07-31,online_engag,148
2019-07-31,open_cur,25
2019-07-31,reopen_intent,309
2019-07-31,staff_working,30
2019-08-31,closed_cur,32
2019-08-31,funding,9
2019-08-31,online_engag,194
2019-08-31,open_cur,43
2019-08-31,reopen_intent,262
2019-08-31,staff_working,39
2019-09-30,closed_cur,44
2019-09-30,funding,18
2019-09-30,online_engag,149
2019-09-30,open_cur,35
2019-09-30,reopen_intent,276
2019-09-30,staff_working,25
2019-10-31,closed_cur,37
2019-10-31,funding,36
2019-10-31,online_engag,166
2019-10-31,open_cur,27
2019-10-31,reopen_intent,177
2019-10-31,staff_working,19
2019-11-30,closed_cur,43
2019-11-30,funding,81
2019-11-30,online_engag,190
2019-11-30,open_cur,31
2019-11-30,reopen_intent,237
2019-11-30,staff_working,29
2019-12-31,closed_cur,67
2019-12-31,funding,40
2019-12-31,online_engag,136
2019-12-31,open_cur,21
2019-12-31,reopen_intent,304
2019-12-31,staff_working,18
2020-01-31,closed_cur,39
2020-01-31,funding,19
2020-01-31,online_engag,84
2020-01-31,open_cur,40
2020-01-31,reopen_intent,339
2020-01-31,staff_working,30
2020-02-29,closed_cur,35
2020-02-29,funding,24
2020-02-29,online_engag,146
2020-02-29,open_cur,38
2020-02-29,reopen_intent,369
2020-02-29,staff_working,57
2020-03-31,closed_cur,325
2020-03-31,funding,63
2020-03-31,online_engag,365
2020-03-31,open_cur,34
2020-03-31,reopen_intent,526
2020-03-31,staff_working,72
2020-04-30,closed_cur,159
2020-04-30,funding,128
2020-04-30,online_engag,553
2020-04-30,open_cur,32
2020-04-30,reopen_intent,489
2020-04-30,staff_working,55
2020-05-31,closed_cur,114
2020-05-31,funding,136
2020-05-31,online_engag,548
2020-05-31,open_cur,27
2020-05-31,reopen_intent,500
2020-05-31,staff_working,50
2020-06-30,closed_cur,88
2020-06-30,funding,107
2020-06-30,online_engag,516
2020-06-30,open_cur,38
2020-06-30,reopen_intent,632
2020-06-30,staff_working,46
2020-07-31,closed_cur,65
2020-07-31,funding,37
2020-07-31,online_engag,445
2020-07-31,open_cur,95
2020-07-31,reopen_intent,1026
2020-07-31,staff_working,39
2020-08-31,closed_cur,52
2020-08-31,funding,42
2020-08-31,online_engag,276
2020-08-31,open_cur,103
2020-08-31,reopen_intent,688
2020-08-31,staff_working,26
2020-09-30,closed_cur,17
2020-09-30,funding,39
2020-09-30,online_engag,404
2020-09-30,open_cur,85
2020-09-30,reopen_intent,388
2020-09-30,staff_working,21
2020-10-31,closed_cur,32
2020-10-31,funding,42
2020-10-31,online_engag,415
2020-10-31,open_cur,68
2020-10-31,reopen_intent,346
2020-10-31,staff_working,39
2020-11-30,closed_cur,179
2020-11-30,funding,46
2020-11-30,online_engag,524
2020-11-30,open_cur,50
2020-11-30,reopen_intent,432
2020-11-30,staff_working,40
2020-12-31,closed_cur,117
2020-12-31,funding,54
2020-12-31,online_engag,377
2020-12-31,open_cur,38
2020-12-31,reopen_intent,513
2020-12-31,staff_working,36
2021-01-31,closed_cur,126
2021-01-31,funding,42
2021-01-31,online_engag,477
2021-01-31,open_cur,13
2021-01-31,reopen_intent,348
2021-01-31,staff_working,34
2021-02-28,closed_cur,70
2021-02-28,funding,39
2021-02-28,online_engag,427
2021-02-28,open_cur,18
2021-02-28,reopen_intent,289
2021-02-28,staff_working,30
2021-03-31,closed_cur,53
2021-03-31,funding,29
2021-03-31,online_engag,402
2021-03-31,open_cur,26
2021-03-31,reopen_intent,499
2021-03-31,staff_working,25
2021-04-30,closed_cur,58
2021-04-30,funding,42
2021-04-30,online_engag,299
2021-04-30,open_cur,50
2021-04-30,reopen_intent,833
2021-04-30,staff_working,38
2021-05-31,closed_cur,71
2021-05-31,funding,31
2021-05-31,online_engag,451
2021-05-31,open_cur,113
2021-05-31,reopen_intent,1229
2021-05-31,staff_working,58
2021-06-30,closed_cur,37
2021-06-30,funding,25
2021-06-30,online_engag,434
2021-06-30,open_cur,59
2021-06-30,reopen_intent,406
2021-06-30,staff_working,34
2021-07-31,closed_cur,28
2021-07-31,funding,18
2021-07-31,online_engag,364
2021-07-31,open_cur,67
2021-07-31,reopen_intent,286
2021-07-31,staff_working,30
2021-08-31,closed_cur,41
2021-08-31,funding,27
2021-08-31,online_engag,347
2021-08-31,open_cur,52
2021-08-31,reopen_intent,336
2021-08-31,staff_working,15
2021-09-30,closed_cur,46
2021-09-30,funding,26
2021-09-30,online_engag,330
