Unnamed: 0,Unnamed: 1,HES (+),Unnamed: 3,HES (-),Unnamed: 5
,Influenza vacc,IV,N,IV,N
Hamdan et al 2021,1,10,62,87,386
Koh et al 2022,1,25,27,462,501
Kumar et al 2021,1,127,182,1085,1232
Lee et al 2022,1,313,541,368,475
Nery et al 2022,1,202,450,1165,2010
Patwary et al 2021,1,3,21,15,137
Qunaibi et al 2021,1,2177,14649,1763,4548
Saied et al 2021,1,120,1387,99,746
Tao et al 2021,1,20,315,102,1077
Wang et al 2020,1,181,484,202,322
Xu et al 2021,1,303,1222,1858,4025
,,,,,
,,,,,
,,3481,19340,7206,15459
,,10687,,,
,,32.57228408346589,,,
