count,n_museums,mean_count,attribute,attr_val,time_unit,ts
4198,365,0.0031,governance_simpl,government,W,2019-01-06
6347,393,0.0047,governance_simpl,government,W,2019-01-13
7237,404,0.0053,governance_simpl,government,W,2019-01-20
7507,406,0.0055,governance_simpl,government,W,2019-01-27
8027,412,0.0059,governance_simpl,government,W,2019-02-03
7571,414,0.0056,governance_simpl,government,W,2019-02-10
8083,416,0.0059,governance_simpl,government,W,2019-02-17
8444,429,0.0062,governance_simpl,government,W,2019-02-24
7198,420,0.0053,governance_simpl,government,W,2019-03-03
7722,415,0.0057,governance_simpl,government,W,2019-03-10
7315,402,0.0054,governance_simpl,government,W,2019-03-17
7128,413,0.0052,governance_simpl,government,W,2019-03-24
6907,399,0.0051,governance_simpl,government,W,2019-03-31
7333,414,0.0054,governance_simpl,government,W,2019-04-07
7363,414,0.0054,governance_simpl,government,W,2019-04-14
7331,420,0.0054,governance_simpl,government,W,2019-04-21
6608,420,0.0049,governance_simpl,government,W,2019-04-28
7363,423,0.0054,governance_simpl,government,W,2019-05-05
6688,405,0.0049,governance_simpl,government,W,2019-05-12
9869,417,0.0073,governance_simpl,government,W,2019-05-19
7859,410,0.0058,governance_simpl,government,W,2019-05-26
7135,406,0.0053,governance_simpl,government,W,2019-06-02
8136,420,0.006,governance_simpl,government,W,2019-06-09
6909,408,0.0051,governance_simpl,government,W,2019-06-16
7686,403,0.0057,governance_simpl,government,W,2019-06-23
7151,405,0.0053,governance_simpl,government,W,2019-06-30
7172,398,0.0053,governance_simpl,government,W,2019-07-07
6557,397,0.0048,governance_simpl,government,W,2019-07-14
7749,399,0.0057,governance_simpl,government,W,2019-07-21
7151,406,0.0053,governance_simpl,government,W,2019-07-28
7137,401,0.0053,governance_simpl,government,W,2019-08-04
7003,413,0.0052,governance_simpl,government,W,2019-08-11
6827,404,0.005,governance_simpl,government,W,2019-08-18
6987,403,0.0051,governance_simpl,government,W,2019-08-25
5527,396,0.0041,governance_simpl,government,W,2019-09-01
5961,413,0.0044,governance_simpl,government,W,2019-09-08
6609,411,0.0049,governance_simpl,government,W,2019-09-15
7729,408,0.0057,governance_simpl,government,W,2019-09-22
7371,400,0.0054,governance_simpl,government,W,2019-09-29
7024,401,0.0052,governance_simpl,government,W,2019-10-06
7121,408,0.0052,governance_simpl,government,W,2019-10-13
6697,398,0.0049,governance_simpl,government,W,2019-10-20
8065,409,0.0059,governance_simpl,government,W,2019-10-27
7958,416,0.0059,governance_simpl,government,W,2019-11-03
6858,401,0.005,governance_simpl,government,W,2019-11-10
7132,417,0.0052,governance_simpl,government,W,2019-11-17
7168,413,0.0053,governance_simpl,government,W,2019-11-24
7042,406,0.0052,governance_simpl,government,W,2019-12-01
6337,397,0.0047,governance_simpl,government,W,2019-12-08
5721,383,0.0042,governance_simpl,government,W,2019-12-15
6139,388,0.0045,governance_simpl,government,W,2019-12-22
3190,326,0.0023,governance_simpl,government,W,2019-12-29
3667,323,0.0027,governance_simpl,government,W,2020-01-05
5169,386,0.0038,governance_simpl,government,W,2020-01-12
6083,398,0.0045,governance_simpl,government,W,2020-01-19
6581,398,0.0048,governance_simpl,government,W,2020-01-26
6449,401,0.0047,governance_simpl,government,W,2020-02-02
6662,403,0.0049,governance_simpl,government,W,2020-02-09
8114,405,0.006,governance_simpl,government,W,2020-02-16
6925,396,0.0051,governance_simpl,government,W,2020-02-23
7097,402,0.0052,governance_simpl,government,W,2020-03-01
6857,400,0.005,governance_simpl,government,W,2020-03-08
5931,386,0.0044,governance_simpl,government,W,2020-03-15
8362,433,0.0062,governance_simpl,government,W,2020-03-22
9877,388,0.0073,governance_simpl,government,W,2020-03-29
11817,386,0.0087,governance_simpl,government,W,2020-04-05
11484,387,0.0085,governance_simpl,government,W,2020-04-12
12200,395,0.009,governance_simpl,government,W,2020-04-19
15002,396,0.011,governance_simpl,government,W,2020-04-26
16691,403,0.0123,governance_simpl,government,W,2020-05-03
14767,405,0.0109,governance_simpl,government,W,2020-05-10
14460,395,0.0106,governance_simpl,government,W,2020-05-17
13481,404,0.0099,governance_simpl,government,W,2020-05-24
11231,400,0.0083,governance_simpl,government,W,2020-05-31
10751,392,0.0079,governance_simpl,government,W,2020-06-07
10978,390,0.0081,governance_simpl,government,W,2020-06-14
9252,388,0.0068,governance_simpl,government,W,2020-06-21
9545,390,0.007,governance_simpl,government,W,2020-06-28
9023,395,0.0066,governance_simpl,government,W,2020-07-05
8764,395,0.0065,governance_simpl,government,W,2020-07-12
9738,395,0.0072,governance_simpl,government,W,2020-07-19
8997,396,0.0066,governance_simpl,government,W,2020-07-26
7707,398,0.0057,governance_simpl,government,W,2020-08-02
7382,395,0.0054,governance_simpl,government,W,2020-08-09
7852,391,0.0058,governance_simpl,government,W,2020-08-16
8019,387,0.0059,governance_simpl,government,W,2020-08-23
8015,399,0.0059,governance_simpl,government,W,2020-08-30
6744,371,0.005,governance_simpl,government,W,2020-09-06
7729,387,0.0057,governance_simpl,government,W,2020-09-13
9075,388,0.0067,governance_simpl,government,W,2020-09-20
7848,380,0.0058,governance_simpl,government,W,2020-09-27
8088,393,0.006,governance_simpl,government,W,2020-10-04
7946,391,0.0058,governance_simpl,government,W,2020-10-11
10947,398,0.0081,governance_simpl,government,W,2020-10-18
8719,393,0.0064,governance_simpl,government,W,2020-10-25
9894,400,0.0073,governance_simpl,government,W,2020-11-01
8166,393,0.006,governance_simpl,government,W,2020-11-08
7954,388,0.0059,governance_simpl,government,W,2020-11-15
7720,385,0.0057,governance_simpl,government,W,2020-11-22
8392,381,0.0062,governance_simpl,government,W,2020-11-29
