indicator_code_merged,governance,n_indicators,n_indicators_pc
closed_cur,Government:Cadw,471,0.03
closed_cur,Government:Local Authority,56634,3.46
closed_cur,Government:National,10459,0.64
closed_cur,Government:Other,214,0.01
closed_cur,Independent:English Heritage,884,0.05
closed_cur,Independent:Historic Environment Scotland,192,0.01
closed_cur,Independent:National Trust,11107,0.68
closed_cur,Independent:National Trust for Scotland,670,0.04
closed_cur,Independent:Not for profit,56086,3.43
closed_cur,Independent:Private,11456,0.7
closed_cur,Independent:Unknown,2841,0.17
closed_cur,University,4945,0.3
closed_cur,Unknown,1054,0.06
funding,Government:Cadw,98,0.01
funding,Government:Local Authority,23529,1.44
funding,Government:National,4797,0.29
funding,Government:Other,36,0.0
funding,Independent:English Heritage,232,0.01
funding,Independent:Historic Environment Scotland,56,0.0
funding,Independent:National Trust,2196,0.13
funding,Independent:National Trust for Scotland,230,0.01
funding,Independent:Not for profit,40588,2.48
funding,Independent:Private,5179,0.32
funding,Independent:Unknown,1722,0.11
funding,University,4060,0.25
funding,Unknown,412,0.03
online_engag,Government:Cadw,633,0.04
online_engag,Government:Local Authority,165811,10.13
online_engag,Government:National,44887,2.74
online_engag,Government:Other,368,0.02
online_engag,Independent:English Heritage,663,0.04
online_engag,Independent:Historic Environment Scotland,702,0.04
online_engag,Independent:National Trust,8422,0.51
online_engag,Independent:National Trust for Scotland,1308,0.08
online_engag,Independent:Not for profit,201128,12.29
online_engag,Independent:Private,33161,2.03
online_engag,Independent:Unknown,9529,0.58
online_engag,University,36238,2.21
online_engag,Unknown,3915,0.24
open_cur,Government:Cadw,329,0.02
open_cur,Government:Local Authority,28902,1.77
open_cur,Government:National,7535,0.46
open_cur,Government:Other,60,0.0
open_cur,Independent:English Heritage,543,0.03
open_cur,Independent:Historic Environment Scotland,118,0.01
open_cur,Independent:National Trust,5382,0.33
open_cur,Independent:National Trust for Scotland,378,0.02
open_cur,Independent:Not for profit,34751,2.12
open_cur,Independent:Private,7883,0.48
open_cur,Independent:Unknown,1787,0.11
open_cur,University,2894,0.18
open_cur,Unknown,520,0.03
reopen_intent,Government:Cadw,1149,0.07
reopen_intent,Government:Local Authority,210450,12.86
reopen_intent,Government:National,42710,2.61
reopen_intent,Government:Other,575,0.04
reopen_intent,Independent:English Heritage,3631,0.22
reopen_intent,Independent:Historic Environment Scotland,1058,0.06
reopen_intent,Independent:National Trust,40697,2.49
reopen_intent,Independent:National Trust for Scotland,4145,0.25
reopen_intent,Independent:Not for profit,284659,17.4
reopen_intent,Independent:Private,67270,4.11
reopen_intent,Independent:Unknown,12451,0.76
reopen_intent,University,26976,1.65
reopen_intent,Unknown,4358,0.27
staff_working,Government:Cadw,132,0.01
staff_working,Government:Local Authority,32302,1.97
staff_working,Government:National,4520,0.28
staff_working,Government:Other,122,0.01
staff_working,Independent:English Heritage,284,0.02
staff_working,Independent:Historic Environment Scotland,102,0.01
staff_working,Independent:National Trust,3951,0.24
staff_working,Independent:National Trust for Scotland,281,0.02
staff_working,Independent:Not for profit,36804,2.25
staff_working,Independent:Private,6901,0.42
staff_working,Independent:Unknown,1794,0.11
staff_working,University,5376,0.33
staff_working,Unknown,526,0.03
