black,blue,brown,green,greenyellow,pink,purple,salmon,tan,turquoise,yellow
ABCB9,AATK,A4GALT,AANAT,ABCC10,AHR,ABCC13,ABLIM3,ACP5,A1BG,A2ML1
ACOT7,ABAT,AADACL3,ABCA1,ABCC5,ANKRD50,ADIPOR1,ARHGAP6,ALKBH7,A2M,A3GALT2
ACOXL,ABCA13,AARD,ABCD1,ACAD8,AP1S2,AHSP,ASAP2,ANKRD30BL,A2MP1,AACSP1
ADAT3,ABCA2,ABCB11,ABCG2,ACAP3,ARAP2,AK1,BMP6,BCL2L12,AACS,ABCA6
ADCY3,ABCA7,ABCB5,ABL2,AGAP4,ARHGAP31,ALAS2,C2orf88,BOLA2B,AAK1,ABCA9
ADM2,ABCC3,ABCC2,ABTB2,AGAP6,ARHGEF10L,ANK1,CAVIN2,BSCL2,AARS2,ABCC9
ALDH1L2,ABCC4,ABCG8,ACER2,AGAP7P,ARID2,ASCC2,CDC14B,C12orf75,AASS,ABI3BP
ALG14,ABCC6,ABHD17AP1,ACER3,AHSA2P,ARL5B,BAG1,CDR2L,C6orf136,ABCA10,ACBD7
AMOTL1,ABCG1,ABRA,ACO1,ALDH16A1,ASXL2,BBOF1,CLU,CHCHD10,ABCA11P,ACP7
ANKLE1,ABHD12B,ACHE,ACOD1,AMPD2,ATF7IP,BCL2L1,CMTM5,CKS2,ABCA17P,ACSBG1
ARHGAP11A,ABHD16A,ACKR1,ACOT11,AMY2B,ATP10D,BLVRB,CTDSPL,CLUH,ABCA3,ACSM2A
ARNTL2,ABHD17C,ACKR4,ACOT9,ANKLE2,ATP13A3,BNIP3L,CTTN,CRIP1,ABCA5,ACSM2B
ASPM,ABHD2,ACP4,ACP2,ANKS3,ATRN,BPGM,DIRAS1,DDT,ABCB1,ACSM6
AUNIP,ABHD5,ACTG1P1,ACSL4,ANKZF1,BLOC1S6,BSG,DNM3,DNPH1,ABCB4,ADAMTS16
AURKB,ABR,ACTG1P15,ACTA2,ANO8,BTBD3,C9orf78,EGF,EEF1AKMT4,ABCC1,ADAMTS2
B4GALT2,ACAP2,ACTG1P3,ACVRL1,AP1M1,C9orf64,CA1,EHD3,EIF5A,ABCD2,ADAMTSL3
B9D1,ACIN1,ACTG1P9,ADA2,APBA3,CALHM2,CARM1,ELOVL7,ENDOG,ABCE1,ADCY6
BCAR3,ACOX1,ACTG2,ADAM32,ARHGAP33,CAMK1,CDC34,ESAM,ERLEC1,ABCF1,ADGB
BFSP2,ACOX2,ADAM20,ADAM9,ARHGEF1,CCDC88A,DCAF12,F13A1,FBXO5,ABHD14A,ADGRD2
BHLHA15,ACRBP,ADAM33,ADAMTSL4,ARRDC2,CCNJ,DMTN,FHL1,FKBP2,ABHD15,ADGRF1
BHLHE41,ACSL1,ADAMTS7P3,ADAP2,ASB16,CD101,DPM2,FSTL1,GMPPA,ABHD6,ADGRF5P1
BIRC5,ACSS3,ADAMTS9,ADAR,ATAD3B,CD74,EIF2AK1,GAS2L1,GMPPB,ABI2,ADGRG2
BLM,ACTBP14,ADCY10,ADCY7,BAIAP3,CDKN1C,EPB41,GFI1B,HINT2,ABI3,ADH4
BMP8B,ACTBP8,ADGRF2,ADGRA2,BRAT1,CEP350,EPB42,GNAZ,HMGA1,ABL1,AFMID
BUB1,ACTN1,ADGRG4,ADGRE1,BRICD5,CERS6,FAM104A,GNG11,HMGB1P6,ABLIM1,AGXT
BUB1B,ACTN4,AGAP12P,ADM,C16orf86,CLCN5,FAM210B,GP9,HS6ST1,ABLIM2,AICDA
BVES,ACVR1B,AGBL4,ADORA2B,CACNA2D4,CLDN23,FAXDC2,GRHL1,HSD17B1,ABO,AKR1B15
C21orf58,ADAM19,AGMO,ADPRH,CAMK1D,CPVL,FBXO7,GUCY1B1,IDH2,ABRAXAS1,AKR1C1
CABLES1,ADAM8,AK3P3,AGRN,CAPN12,CRYBG3,FECH,HOMER2,INO80B,ACACA,ALDH8A1
CADM1,ADARB2,AK3P5,AGRP,CAPN15,CSF1R,FKBP8,ITGA2B,KLF2,ACACB,ALPK3
CALR,ADCY10P1,AK4P4,AIFM3,CASS4,CTNND1,GATA1,ITGB3,LIME1,ACAD11,AMER3
CALU,ADCY4,AK7,AIM2,CBX7,CTTNBP2NL,GLRX5,ITGB5,MCM5,ACADSB,AMPH
CAV1,ADGRE2,AKR1C2,AK4,CC2D1A,DUSP10,GMPR,JAM3,MCM7,ACAN,ANGPT4
CBX2,ADGRE3,AKR1C4,AKAP13,CCDC154,EFR3A,GPR146,LAPTM4B,MIF,ACCS,ANKS4B
CCDC150,ADGRE5,AKR1C5P,AKAP7,CCDC157,EIF2AK4,GPX1,LIPH,MLST8,ACE,ANKUB1
CCNA2,ADGRG3,AKR1C6P,AKIRIN2,CCDC57,FBP1,GSPT1,LTBP1,MRPL53,ACER1,ANXA13
CCNB2,ADORA2A,AKR1C8P,ANG,CCNL2,FGD6,GUK1,LY6G6F,MRPL55,ACKR3,ANXA8
CCNE1,ADORA3,AKR1D1,ANKFY1,CDK3,FPR3,GYPC,MAP1A,MTFP1,ACMSD,AP3B2
CCNF,ADRA2A,AKR7L,ANKRD22,CEACAM21,FRRS1,HAGH,MEIS1,MZT2B,ACOT1,APBB2
CCR10,AFDN,ALDH1L1,ANKRD36BP2,CEP131,FRS2,HBA1,MFAP3L,NAGLU,ACOT4,ARFGEF3
CD320,AFF2,ALG1L2,ANO5,CFAP410,FSD1L,HBB,MMD,NME3,ACP6,ARHGAP28
