count,n_museums,mean_count,attribute,attr_val,time_unit,ts
4333,9,0.3125,size,huge,Y,2019-12-31
4396,9,0.317,size,huge,Y,2020-12-31
3951,9,0.2849,size,huge,Y,2021-12-31
1184,9,0.0854,size,huge,Y,2022-12-31
122589,393,0.3171,size,large,Y,2019-12-31
114045,397,0.295,size,large,Y,2020-12-31
104977,395,0.2716,size,large,Y,2021-12-31
44840,397,0.116,size,large,Y,2022-12-31
142262,572,0.306,size,medium,Y,2019-12-31
137601,573,0.296,size,medium,Y,2020-12-31
127588,587,0.2745,size,medium,Y,2021-12-31
57176,596,0.123,size,medium,Y,2022-12-31
158019,940,0.2931,size,small,Y,2019-12-31
162924,940,0.3022,size,small,Y,2020-12-31
151952,953,0.2819,size,small,Y,2021-12-31
65384,958,0.1213,size,small,Y,2022-12-31
18640,75,0.303,size,unknown,Y,2019-12-31
17721,76,0.288,size,unknown,Y,2020-12-31
17743,74,0.2884,size,unknown,Y,2021-12-31
7361,74,0.1196,size,unknown,Y,2022-12-31
