Table 5. Studies with adaptive features,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Phases
Title,Status,Study Results,Conditions,Interventions,Sponsor/Collaborators,
"Open-label, Randomized Study of IFX-1 in Patients With Severe COVID-19 Pneumonia",Recruiting,No Results Available,COVID-19 Pneumonia,Drug: Best supportive Care (BSC) + IFX-1|Drug: Best supportive care only,InflaRx GmbH,Phase 2|Phase 3
Treatments for COVID-19: Canadian Arm of the SOLIDARITY Trial,Recruiting,No Results Available,COVID-19,Drug: Lopinavir/ritonavir,Sunnybrook Health Sciences Centre|AbbVie,Phase 2
Adaptive COVID-19 Treatment Trial (ACTT),Recruiting,No Results Available,Corona Virus Infection,Other: Placebo|Drug: Remdesivir,National Institute of Allergy and Infectious Diseases (NIAID),Phase 3
COVID MED Trial - Comparison Of Therapeutics for Hospitalized Patients Infected With SARS-CoV-2,Recruiting,No Results Available,SARS-CoV-2 Infection,Drug: lopinavir/ritonavir|Drug: Hydroxychloroquine Sulfate|Drug: Losartan|Drug: Placebos,Bassett Healthcare,Phase 2|Phase 3
"Randomized, Embedded, Multifactorial Adaptive Platform Trial for Community- Acquired Pneumonia",Recruiting,No Results Available,"Community-acquired Pneumonia, Influenza, COVID-19",Drug: Fixed-duration Hydrocortisone|Drug: Shock-dependent hydrocortisone|Drug: Ceftriaxone|Drug: Moxifloxacin or Levofloxacin|Drug: Piperacillin-tazobactam|Drug: Ceftaroline|Drug: Amoxicillin-clavulanate|Drug: Macrolide administered for 3-5 days|Drug: Macrolide administered for up to 14 days|Drug: Five-days oseltamivir|Drug: Ten-days oseltamivir|Drug: Lopinavir/ritonavir|Drug: Hydroxychloroquine|Drug: Hydroxychloroquine + lopinavir/ritonavir|Drug: Interferon-β1a|Drug: Anakinra,MJM Bonten|Berry Consultants|Australian and New Zealand Intensive Care Research Centre|Medical Research Institute of New Zealand|Unity Health|UMC Utrecht,Phase 4
Yinhu Qingwen Granula for the Treatment of Severe CoVID-19,Not yet recruiting,No Results Available,COVID-19|Severe Pneumonia|Chinese Medicine,Drug: Yinhu Qingwen Granula|Drug: Yin Hu Qing Wen Granula(low does)|Other: standard medical treatment,Zhong Wang|Wuhan Leishenshan Hospital|The First Affiliated Hospital of Dalian Medical University|Tanshan People's Hospital|North China University of Science and Technology Affiliated Hospital|Jizhong Energy Fengfeng Group Hospital|China Academy of Chinese Medical Sciences,Phase 2|Phase 3
Evaluation of the Efficacy and Safety of Sarilumab in Hospitalized Patients With COVID-19,Recruiting,No Results Available,COVID-19,Drug: Sarilumab|Drug: Placebo,Regeneron Pharmaceuticals|Sanofi,Phase 2|Phase 3
Trial of Treatments for COVID-19 in Hospitalized Adults,Recruiting,No Results Available,Corona Virus Infection,Drug: Remdesivir|Drug: Lopinavir/ritonavir|Drug: Interferon Beta-1A|Drug: Hydroxychloroquine|Other: Standard of care,"Institut National de la Santé Et de la Recherche Médicale, France",Phase 3
Yinhu Qingwen Decoction for the Treatment of Mild / Common CoVID-19,"Active, not recruiting",No Results Available,CoVID-19|Chinese Medicine,Drug: YinHu QingWen Decoction|Drug: YinHu QingWen Decoction(low dose)|Other: Chinese medicine treatment|Other: standard western medicine treatment,China Academy of Chinese Medical Sciences,Phase 2|Phase 3
CROWN CORONATION: Chloroquine RepurpOsing to healthWorkers for Novel CORONAvirus mitigaTION,Not yet recruiting,No Results Available,COVID 19,Drug: Low-dose chloroquine/hydroxychloroquine|Drug: Mid dose chloroquine or hydroxychloroquine|Drug: High does chloroquine or hydroxychloroquine|Drug: Placebo,Washington University School of Medicine,Phase 2
Efficacy and Safety of Novel Treatment Options for Adults With COVID-19 Pneumonia,Not yet recruiting,No Results Available,COVID|Corona Virus Infection|Viral Pneumonia,Biological: Convalescent anti-SARS-CoV-2 plasma|Drug: Sarilumab|Drug: Baricitinib|Drug: Hydroxychloroquine|Other: Injective placebo|Other: Oral placebo,Thomas Benfield|Hvidovre University Hospital,Phase 3
Sarilumab COVID-19,Recruiting,No Results Available,Corona Virus Infection,Drug: Sarilumab SAR153191|Drug: Placebo,Sanofi|Regeneron Pharmaceuticals,Phase 2|Phase 3
A Phase I/II Study of Universal Off-the-shelf NKG2D-ACE2 CAR-NK Cells for Therapy of COVID-19,Recruiting,No Results Available,COVID-19,"Biological: NK cells,IL15-NK cells,NKG2D CAR-NK cells,ACE2 CAR-NK cells,NKG2D-ACE2 CAR-NK cells","Chongqing Public Health Medical Center|Chongqing Sidemu Biotechnology Technology Co.,Ltd.",Phase 1|Phase 2
Vitamin D on Prevention and Treatment of COVID-19,Not yet recruiting,No Results Available,Patients Infected With COVID-19,Dietary Supplement: Vitamin D,Universidad de Granada,Not Applicable
Chloroquine Diphosphate for the Treatment of Severe Acute Respiratory Syndrome Secondary to SARS-CoV2,Recruiting,No Results Available,SARS-CoV Infection|Severe Acute Respiratory Syndrome (SARS) Pneumonia,Drug: Chloroquine diphosphate,Fundação de Medicina Tropical Dr. Heitor Vieira Dourado|Marcus Vinícius Guimarães de Lacerda|Mayla Gabriela Silva Borba|Wuelton Marcelo Monteiro|Gisely Cardoso de Melo|Fernando Fonseca de Almeida e Val|Felipe Gomes Naveca|Maria Paula Gomes Mourão|Ludmila Abrahão Hajjar|Jorge Souza Mendonça,Phase 2
The Efficacy of Different Anti-viral Drugs in COVID 19 Infected Patients,Recruiting,No Results Available,SARS-CoV Infection|COVID 19|Acute Respiratory Distress Syndrome ARDS,Drug: Hydroxychloroquine|Drug: Remdesivir|Other: (Standard of Care) SoC,Oslo University Hospital,Phase 2|Phase 3
Safety and Efficacy of Baricitinib for COVID-19,Not yet recruiting,No Results Available,COVID-19,Drug: Baricitinib,"University of Colorado, Denver",Phase 2|Phase 3
"Angiotensin-(1,7) Treatment in COVID-19: the ATCO Trial",Not yet recruiting,No Results Available,Coronavirus|Respiratory Failure|Coronavirus Sars-Associated as Cause of Disease Classified Elsewhere|SARS-CoV-2,Drug: Angiotensin 1-7|Drug: Placebos,Erasme University Hospital|Fonds Erasme pour la Recherche Médicale,Phase 2|Phase 3
