ID,inclusion,sexoAdulto,vivienda_tipo,nino_sexo,nino_guarde,corona_diagnostico,corona_familiarenfermo,corona_aislamiento,corona_aislamiento_todos,corona_aislamiento_duracion,corona_info_niño,corona_hablar_niño,corona_hablar_aislamiento_niño,corona_usar_medidas,vivienda_juguetes,nino_juega_solo,screen_pantallaRoom,screen_limitesPantalla,calidad_sueño1,grupoEdad,estudios_cuidador_cat,edad_adulto_cat,ses_3,trabajo_cuidador,cambios_trabajo,gpo_edad2,calmar,entretener,educacion,espacio,otro_menor5,region,dispositivos_cat,screen_dif,af_dif,sueño_dif,juego_dif,sentado_dif,calidad_sueño_dif,rec_af1,rec_af2,rec_screen1,rec_screen2,rec_sueño1,rec_sueño2,rec_all1,rec_all2,sqr_af1,sqr_juego1,log_screen1,sample
17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
174,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,20.0,Si,Si,Si,Si,Si,Solo,Si,Si,4.0,2.0,Secundaria o menos,31 a 40 años,Alto (A/B),,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,Si,Norte,1 a 2,30.0,-55.0,-10.0,-45.0,30.0,1.0,No cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,3025.0,8100.0,5.0106354,1.0
179,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,6.0,2.0,Título universitario o más,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Sur,3 o más,420.0,-60.0,-60.0,-60.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,22500.0,8100.0,4.0943446,1.0
219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
261,Si,Mujer,Casa,Hombre,SÃ­,No,No,No,,,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,1.0,2.0,Título universitario o más,31 a 40 años,Medio (C),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,3.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,Si,Sur,1 a 2,0.0,180.0,50.0,140.0,-10.0,0.0,No cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,22500.0,8100.0,4.787492,1.0
311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
322,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,Solo,No,Si,5.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Aumento,Aumento,Aumento,1.0,No,Centro,1 a 2,90.0,-90.0,120.0,-55.0,0.0,2.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,14400.0,3600.0,4.0943446,1.0
330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
337,Si,Mujer,Casa,,,No,No,No,,,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,6.0,3.0,Título universitario o más,31 a 40 años,Alto (A/B),Sin cambios,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Centro,1 a 2,105.0,,365.0,-10.0,10.0,-2.0,No cumple,Si cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,21025.0,11025.0,4.6051702,0.0
345,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
347,Si,Mujer,Casa,Hombre,No,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,2.0,Título universitario o más,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Centro,3 o más,-60.0,0.0,,,0.0,-2.0,Si cumple,Si cumple,No cumple,No cumple,,,0.0,0.0,115600.0,115600.0,5.0106354,0.0
355,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,2.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,Sin trabajo o menos ingreso,3.0,Aumento,Aumento,Aumento,1.0,No,Sur,1 a 2,40.0,-90.0,-180.0,-45.0,-10.0,-2.0,No cumple,No cumple,Si cumple,No cumple,Si cumple,No cumple,0.0,0.0,14400.0,3600.0,3.5553482,1.0
