﻿微博id,发布者,微博正文,原始图片url,发布位置,发布时间,发布工具,点赞数,转发数,评论数
JFfHElUvc,央视新闻,央视新闻:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 12:25,微博 weibo.com,4033,1495,648
K3gqOF7mu,网信高碑店,网信高碑店:辟谣｜多喝茶可以清除新冠病毒？  原图 ,无,无,2021-2-23 15:09,iPhone客户端,0,0,0
K37oKwPQG,西南民族大学,西南民族大学:#抗击疫情 民大在线# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （via.央视新闻）  [组图共9张] 原图 ,无,无,2021-2-22 16:09,无,1,0,0
K0WYXbZhR,郏县融媒体中心,郏县融媒体中心:【不信谣不传谣！#疫情辟谣信息汇总# 看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（来源：央视新闻）  [组图共9张] 原图 ,无,无,2021-2-8 09:58,微博 weibo.com,2,1,0
K0NaPntL4,株洲法制民生频道,株洲法制民生频道:#法制民生频道正在关注# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-2-7 09:00,微博 weibo.com,0,0,0
K0lqHbL6E,德宏反邪教,德宏反邪教:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（央视新闻）  [组图共9张] 原图 ,无,无,2021-2-4 10:22,iPhone客户端,1,0,0
K0dNAEx6I,南京林业大学,南京林业大学:#与林分享#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （via.央视新闻）  [组图共9张] 原图 ,无,无,2021-2-3 14:56,Vanilla的iPhone XS Max,5,0,0
K01DZo2im,丰台文创,丰台文创:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  来源：@央视视频  [组图共9张] 原图 ,无,无,2021-2-2 08:00,微博 weibo.com,1,2,0
JFTJtnWRb,杭州事儿君,杭州事儿君:【不信谣不传谣！疫情辟谣信息汇总转存，看了不上当！】#涨姿势# ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-2-1 18:20,微博 weibo.com,0,0,0
JFTaVawuX,江苏司法行政在线,江苏司法行政在线:#小司推送# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！@央视新闻  [组图共9张] 原图 ,无,无,2021-2-1 16:54,微博 weibo.com,0,7,1
JFTaokghD,汕头普法,汕头普法:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！@央视新闻  [组图共9张] 原图 ,无,无,2021-2-1 16:53,360安全浏览器,0,0,0
JFSgXs8iM,天津司法,天津司法:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！@央视新闻  [组图共9张] 原图 ,无,无,2021-2-1 14:37,微博 weibo.com,0,0,0
JFQAD7Vg7,江干发布,江干发布:#涨姿势# 【不信谣不传谣！疫情辟谣信息汇总转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ via.央视新闻  [组图共9张] 原图 ,无,无,2021-2-1 10:20,政务直通车,19,21,21
