Age,Gender,Occupation,Education,Ethnicity,Q1,Q2,Q3,Q41,Q42,Q43,Q44,Q45,Q4Total,Q5,Q61,Q62,Q63,Q64,Q65,Q66,Q67,Q71,Q72,Q73,Q74,Q75,Q76,Q77,Q78,Q79,Total
3.0,1,3.0,3.0,,1,1,1,1,1,1,1,1,1,1,1.0,1.0,1.0,0.0,0.0,,1.0,1,1,1,0,1,0,1,1,1,16
5.0,1,,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,1.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,1,3.0,3.0,4.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,1.0,0.0,0.0,1.0,1.0,1,1,1,1,1,0,1,1,1,17
5.0,1,3.0,4.0,4.0,0,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,0,1,1,1,16
2.0,2,,3.0,4.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,0,1,1,1,1,1,17
4.0,1,,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,0,1,1,1,17
3.0,2,,2.0,2.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1,1,1,0,1,0,1,1,1,15
4.0,1,,3.0,1.0,0,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1,1,1,1,1,0,1,1,1,16
3.0,2,,3.0,5.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,1.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,16
4.0,1,1.0,2.0,1.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,1.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,17
1.0,1,5.0,1.0,4.0,0,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,0,1,0,1,1,1,15
3.0,1,,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
2.0,1,4.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1,1,1,1,1,0,1,1,1,17
1.0,2,,2.0,4.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
6.0,2,2.0,,1.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,2,,6.0,3.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1,1,1,0,1,1,1,1,1,17
4.0,1,1.0,3.0,3.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0,1,1,1,1,1,1,1,1,17
4.0,1,3.0,4.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,1.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,1,4.0,3.0,5.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,1,1,1,17
3.0,1,4.0,4.0,3.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
4.0,2,,,2.0,1,1,1,1,1,1,1,1,1,1,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
3.0,2,,,1.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1,1,1,0,1,1,1,1,1,17
3.0,2,2.0,3.0,1.0,1,1,1,1,1,1,1,1,1,1,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1,1,1,1,1,1,1,1,1,18
4.0,1,4.0,3.0,2.0,1,1,1,1,1,1,1,1,1,1,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1,1,1,1,1,1,1,1,1,18
5.0,2,5.0,3.0,2.0,1,1,1,0,1,1,1,1,0,1,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1,1,1,1,0,0,1,1,1,15
5.0,2,5.0,3.0,2.0,0,1,1,0,1,0,1,0,0,1,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1,1,1,1,0,0,1,1,1,12
6.0,2,5.0,3.0,2.0,0,1,1,0,1,1,1,1,0,1,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,0,0,1,1,1,14
5.0,2,5.0,1.0,3.0,0,1,1,0,1,0,1,0,0,1,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1,1,1,0,1,0,1,1,1,12
6.0,2,5.0,3.0,3.0,1,1,1,0,1,0,1,1,0,1,0.0,1.0,1.0,1.0,0.0,1.0,0.0,1,1,1,0,0,0,1,1,1,13
4.0,2,3.0,4.0,4.0,1,1,1,0,0,0,1,1,0,1,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1,1,1,0,0,0,1,1,1,12
4.0,2,5.0,3.0,4.0,0,1,1,0,1,0,1,0,0,1,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1,1,1,1,1,0,1,1,1,13
