count,n_museums,mean_count,attribute,attr_val,time_unit,ts
21401,411,0.0209,governance,Government:Local Authority,M,2019-01-31
22292,411,0.0218,governance,Government:Local Authority,M,2019-02-28
22012,409,0.0215,governance,Government:Local Authority,M,2019-03-31
22218,410,0.0217,governance,Government:Local Authority,M,2019-04-30
25779,411,0.0252,governance,Government:Local Authority,M,2019-05-31
21711,407,0.0212,governance,Government:Local Authority,M,2019-06-30
22524,406,0.022,governance,Government:Local Authority,M,2019-07-31
22148,400,0.0217,governance,Government:Local Authority,M,2019-08-31
21547,416,0.0211,governance,Government:Local Authority,M,2019-09-30
23934,407,0.0234,governance,Government:Local Authority,M,2019-10-31
23110,410,0.0226,governance,Government:Local Authority,M,2019-11-30
16536,405,0.0162,governance,Government:Local Authority,M,2019-12-31
18286,401,0.0179,governance,Government:Local Authority,M,2020-01-31
21508,398,0.021,governance,Government:Local Authority,M,2020-02-29
26429,414,0.0259,governance,Government:Local Authority,M,2020-03-31
47152,400,0.0461,governance,Government:Local Authority,M,2020-04-30
47279,391,0.0462,governance,Government:Local Authority,M,2020-05-31
34011,387,0.0333,governance,Government:Local Authority,M,2020-06-30
31344,390,0.0307,governance,Government:Local Authority,M,2020-07-31
24581,397,0.024,governance,Government:Local Authority,M,2020-08-31
24689,389,0.0241,governance,Government:Local Authority,M,2020-09-30
31441,391,0.0308,governance,Government:Local Authority,M,2020-10-31
26736,376,0.0262,governance,Government:Local Authority,M,2020-11-30
23172,381,0.0227,governance,Government:Local Authority,M,2020-12-31
25467,367,0.0249,governance,Government:Local Authority,M,2021-01-31
28267,379,0.0276,governance,Government:Local Authority,M,2021-02-28
30738,381,0.0301,governance,Government:Local Authority,M,2021-03-31
25686,387,0.0251,governance,Government:Local Authority,M,2021-04-30
24768,390,0.0242,governance,Government:Local Authority,M,2021-05-31
23995,389,0.0235,governance,Government:Local Authority,M,2021-06-30
24930,388,0.0244,governance,Government:Local Authority,M,2021-07-31
22574,383,0.0221,governance,Government:Local Authority,M,2021-08-31
22155,381,0.0217,governance,Government:Local Authority,M,2021-09-30
22684,382,0.0222,governance,Government:Local Authority,M,2021-10-31
22198,382,0.0217,governance,Government:Local Authority,M,2021-11-30
19420,372,0.019,governance,Government:Local Authority,M,2021-12-31
18740,387,0.0183,governance,Government:Local Authority,M,2022-01-31
21471,391,0.021,governance,Government:Local Authority,M,2022-02-28
24226,385,0.0237,governance,Government:Local Authority,M,2022-03-31
20690,386,0.0202,governance,Government:Local Authority,M,2022-04-30
22241,395,0.0218,governance,Government:Local Authority,M,2022-05-31
8902,50,0.0268,governance,Government:National,M,2019-01-31
9299,51,0.028,governance,Government:National,M,2019-02-28
9460,49,0.0284,governance,Government:National,M,2019-03-31
8412,50,0.0253,governance,Government:National,M,2019-04-30
9512,49,0.0286,governance,Government:National,M,2019-05-31
9548,49,0.0287,governance,Government:National,M,2019-06-30
9290,50,0.0279,governance,Government:National,M,2019-07-31
7509,49,0.0226,governance,Government:National,M,2019-08-31
7488,50,0.0225,governance,Government:National,M,2019-09-30
9047,50,0.0272,governance,Government:National,M,2019-10-31
7244,50,0.0218,governance,Government:National,M,2019-11-30
6774,48,0.0204,governance,Government:National,M,2019-12-31
7289,45,0.0219,governance,Government:National,M,2020-01-31
7606,49,0.0229,governance,Government:National,M,2020-02-29
8453,49,0.0254,governance,Government:National,M,2020-03-31
10988,44,0.033,governance,Government:National,M,2020-04-30
12073,44,0.0363,governance,Government:National,M,2020-05-31
9408,46,0.0283,governance,Government:National,M,2020-06-30
8471,46,0.0255,governance,Government:National,M,2020-07-31
8562,48,0.0257,governance,Government:National,M,2020-08-31
9570,47,0.0288,governance,Government:National,M,2020-09-30
9610,48,0.0289,governance,Government:National,M,2020-10-31
7354,49,0.0221,governance,Government:National,M,2020-11-30
8700,47,0.0262,governance,Government:National,M,2020-12-31
7479,47,0.0225,governance,Government:National,M,2021-01-31
6697,48,0.0201,governance,Government:National,M,2021-02-28
8211,47,0.0247,governance,Government:National,M,2021-03-31
6636,47,0.02,governance,Government:National,M,2021-04-30
8235,48,0.0248,governance,Government:National,M,2021-05-31
8646,47,0.026,governance,Government:National,M,2021-06-30
7562,47,0.0227,governance,Government:National,M,2021-07-31
6564,48,0.0197,governance,Government:National,M,2021-08-31
6484,48,0.0195,governance,Government:National,M,2021-09-30
7391,47,0.0222,governance,Government:National,M,2021-10-31
6614,47,0.0199,governance,Government:National,M,2021-11-30
6531,49,0.0196,governance,Government:National,M,2021-12-31
5949,48,0.0179,governance,Government:National,M,2022-01-31
6633,49,0.0199,governance,Government:National,M,2022-02-28
6683,48,0.0201,governance,Government:National,M,2022-03-31
7232,47,0.0217,governance,Government:National,M,2022-04-30
8409,48,0.0253,governance,Government:National,M,2022-05-31
120,3,0.0334,governance,Government:Other,M,2019-01-31
92,3,0.0256,governance,Government:Other,M,2019-02-28
106,3,0.0295,governance,Government:Other,M,2019-03-31
49,3,0.0136,governance,Government:Other,M,2019-04-30
149,3,0.0415,governance,Government:Other,M,2019-05-31
53,3,0.0148,governance,Government:Other,M,2019-06-30
73,3,0.0203,governance,Government:Other,M,2019-07-31
64,3,0.0178,governance,Government:Other,M,2019-08-31
70,3,0.0195,governance,Government:Other,M,2019-09-30
57,3,0.0159,governance,Government:Other,M,2019-10-31
52,3,0.0145,governance,Government:Other,M,2019-11-30
55,2,0.0153,governance,Government:Other,M,2019-12-31
87,3,0.0242,governance,Government:Other,M,2020-01-31
75,3,0.0209,governance,Government:Other,M,2020-02-29
