ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0045047,protein targeting to ER,22/108,120/18862,1.9670768490749e-27,2.76435547948529e-24,2.31698239238102e-24,6189/6192/6224/6194/6128/4736/6124/23521/6122/6187/6139/6155/6181/3309/6191/3921/6205/6173/6231/6201/6167/6193,22
BP,GO:0072599,establishment of protein localization to endoplasmic reticulum,22/108,124/18862,4.26680411837602e-27,2.76435547948529e-24,2.31698239238102e-24,6189/6192/6224/6194/6128/4736/6124/23521/6122/6187/6139/6155/6181/3309/6191/3921/6205/6173/6231/6201/6167/6193,22
BP,GO:0006614,SRP-dependent cotranslational protein targeting to membrane,21/108,105/18862,4.56666654099993e-27,2.76435547948529e-24,2.31698239238102e-24,6189/6192/6224/6194/6128/4736/6124/23521/6122/6187/6139/6155/6181/6191/3921/6205/6173/6231/6201/6167/6193,21
BP,GO:0019080,viral gene expression,25/108,198/18862,7.27759399083836e-27,3.30402767184062e-24,2.76931602914533e-24,6189/6192/6224/6194/6128/4736/51386/10410/6124/23521/6122/6187/6139/6155/3725/6181/6191/3921/7538/6205/6173/6231/6201/6167/6193,25
BP,GO:0070972,protein localization to endoplasmic reticulum,23/108,152/18862,1.27241937642487e-26,3.98621258436725e-24,3.34109865348658e-24,6189/6192/6224/6194/6128/4736/6124/23521/23645/6122/6187/6139/6155/6181/3309/6191/3921/6205/6173/6231/6201/6167/6193,23
BP,GO:0006613,cotranslational protein targeting to membrane,21/108,110/18862,1.31703058954865e-26,3.98621258436725e-24,3.34109865348658e-24,6189/6192/6224/6194/6128/4736/6124/23521/6122/6187/6139/6155/6181/6191/3921/6205/6173/6231/6201/6167/6193,21
BP,GO:0019083,viral transcription,24/108,180/18862,2.18379354303991e-26,5.66538439165782e-24,4.74851949358753e-24,6189/6192/6224/6194/6128/4736/10410/6124/23521/6122/6187/6139/6155/3725/6181/6191/3921/7538/6205/6173/6231/6201/6167/6193,24
BP,GO:0000184,"nuclear-transcribed mRNA catabolic process, nonsense-mediated decay",21/108,120/18862,9.38646965674582e-26,2.1307286120813e-23,1.78589935837559e-23,6189/6192/6224/6194/6128/4736/6124/23521/6122/6187/6139/6155/6181/6191/3921/6205/6173/6231/6201/6167/6193,21
BP,GO:0006413,translational initiation,24/108,193/18862,1.23218889233423e-25,2.48628336497662e-23,2.08391244247402e-23,6189/6192/6224/6194/6128/4736/51386/6124/23521/23645/6122/6187/5610/6139/6155/6181/6191/3921/6205/6173/6231/6201/6167/6193,24
BP,GO:0000956,nuclear-transcribed mRNA catabolic process,22/108,208/18862,5.91688751197796e-22,1.0745067721752e-19,9.00612562349487e-20,6189/6192/6224/6194/6128/4736/6124/23521/6122/6187/6139/6155/6181/6191/3921/7538/6205/6173/6231/6201/6167/6193,22
BP,GO:0006612,protein targeting to membrane,22/108,211/18862,8.1382948912629e-22,1.34355850204849e-19,1.12612195337475e-19,6189/6192/6224/6194/6128/4736/6124/23521/6122/6187/6139/6155/6181/3309/6191/3921/6205/6173/6231/6201/6167/6193,22
BP,GO:0006401,RNA catabolic process,24/108,414/18862,9.57702386729333e-18,1.44932294525039e-15,1.214769869483e-15,6189/6192/6224/6194/3669/6128/4736/5721/6124/23521/6122/6187/6139/6155/6181/6191/3921/7538/6205/6173/6231/6201/6167/6193,24
BP,GO:0006402,mRNA catabolic process,23/108,375/18862,1.45641187717993e-17,2.0344953607375e-15,1.70524014121634e-15,6189/6192/6224/6194/6128/4736/5721/6124/23521/6122/6187/6139/6155/6181/6191/3921/7538/6205/6173/6231/6201/6167/6193,23
BP,GO:0090150,establishment of protein localization to membrane,22/108,354/18862,6.06448740089027e-17,7.86650651429766e-15,6.59342013660701e-15,6189/6192/6224/6194/6128/4736/6124/23521/6122/6187/6139/6155/6181/3309/6191/3921/6205/6173/6231/6201/6167/6193,22
BP,GO:0006605,protein targeting,23/108,441/18862,5.0339704368163e-16,6.09446020883893e-14,5.10815526430622e-14,6189/6192/6224/6194/6128/4736/6124/23521/6122/6187/6139/6155/6181/3309/6191/3921/6205/6173/6231/6201/6167/293/6193,23
BP,GO:0060337,type I interferon signaling pathway,13/108,95/18862,7.99318636657621e-15,9.072266526064e-13,7.60404439872974e-13,8519/3429/54739/3669/4599/2537/9636/3665/10410/6772/684/10581/3437,13
BP,GO:0071357,cellular response to type I interferon,13/108,96/18862,9.20177566285507e-15,9.82966153161459e-13,8.2388653922529e-13,8519/3429/54739/3669/4599/2537/9636/3665/10410/6772/684/10581/3437,13
BP,GO:0034340,response to type I interferon,13/108,101/18862,1.81727018323969e-14,1.8334236959796e-12,1.53670917249392e-12,8519/3429/54739/3669/4599/2537/9636/3665/10410/6772/684/10581/3437,13
BP,GO:0048525,negative regulation of viral process,12/108,89/18862,1.09127256618997e-13,1.04302683168473e-11,8.74227219230305e-12,8519/3669/4599/4061/9636/10410/6772/684/10581/5610/7538/5359,12
BP,GO:0051607,defense response to virus,16/108,260/18862,1.758389728683e-12,1.52058845108968e-10,1.27450202891009e-10,8519/10964/3429/3669/4599/2537/9636/3665/10410/6772/684/10581/5610/3437/10346/5359,16
BP,GO:0140546,defense response to symbiont,16/108,260/18862,1.758389728683e-12,1.52058845108968e-10,1.27450202891009e-10,8519/10964/3429/3669/4599/2537/9636/3665/10410/6772/684/10581/5610/3437/10346/5359,16
