Disease,Scale,Item,CB,Value,,
COVID-19,Individual,Productivity loss,Cost,0.005977745,,
COVID-19,Individual,Mortality costs,Cost,4.948444188,,
COVID-19,Individual,Income wildlife trade,Benefit,1392.57,,
COVID-19,Individual,Health costs,Cost,0,,
COVID-19,National,Health costs,Cost,131027880.2,,
COVID-19,National,Mortality costs,Cost,7122413374,,
COVID-19,National,Economic costs,Cost,7.33E+11,,
COVID-19,National,Income wildlife trade,Benefit,21274883400,,
COVID-19,Global,Health costs,Cost,1.93E+11,,
COVID-19,Global,Mortality costs,Cost,7.52E+12,,
COVID-19,Global,Economic costs,Cost,6.73E+12,,
COVID-19,Global,Income wildlife trade,Benefit,13251644982,,
SARS,Individual,Productivity loss,Cost,0.00047143,,
SARS,Individual,Mortality costs,Cost,0.404809954,,
SARS,Individual,Income wildlife trade,Benefit,1392.57,,
SARS,Individual,Health costs,Cost,0,,
SARS,National,Health costs,Cost,10046722,,
SARS,National,Economic costs,Cost,10265634832,,
SARS,National,Mortality costs,Cost,518318664.6,,
SARS,National,Income wildlife trade,Benefit,21274883400,,
SARS,Global,Health costs,Cost,15912182,,
SARS,Global,Economic costs,Cost,54865219693,,
SARS,Global,Mortality costs,Cost,3190909000,,
SARS,Global,Income wildlife trade,Benefit,13251644982,,
Ebola,Individual,Productivity loss,Cost,0.01940108,,
Ebola,Individual,Mortality costs,Cost,11.74669667,,
Ebola,Individual,Income wild meat trade,Benefit,1070.785,,
Ebola,Individual,Health costs,Cost,0,,
Ebola,National,Health costs,Cost,1547338.302,,
Ebola,National,Economic costs,Cost,71001700.09,,
Ebola,National,Mortality costs,Cost,51209782.85,,
Ebola,National,Income wild meat trade,Benefit,45656563.88,,
Ebola,Global,Health costs,Cost,3850828.8,,
Ebola,Global,Mortality costs,Cost,143445450,,
Ebola,Global,Economic costs,Cost,3575509731,,
Ebola,Global,Income wild meat trade,Benefit,1180341385,,
