"Subject 
 ID",Subject Occupation,Metaphorical Utterances,Metaphor Category,Metaphor Category 2,Topic,Source Domain,Target Domain
s10,nurse,"我的天都塌了，好像也不至于，当时就感觉有点黑暗吧。怎么说自己的心情也很丧，就是上完一天班，然后已经很累了。
就是身上都是汗湿的，当时感觉好辛苦，好累，然后一出门又遇到这个雨，然后风一吹感觉自己特别惨（10）",Darkness and light,,fear due to fever symptom in hospital,darkness,fear
s14,doctor,国家是伟大的，是不可不可动摇的。没有任何人能够诋毁他。是我心目中的一道光，指引着我的前进（14）,Darkness and light,,country's role,light,nation
s10,nurse,像像每次我值完夜班，就是在住院部，就是平时上班的时候值完夜班，然后走出走出医院的大门，然后看见阳光的那种感觉（10）；,Darkness and light,,feeling after work,sunshine,leave hospital
s16,"covid 19 
patient",就像看到了太阳一样，就是阴霾了好久，然后突然太阳出来了。然后一下子就明媚了（16）,Darkness and light,,end of quarantine and leave the hotel,sunshine,terminate quarantine
s16,"covid 19 
patient",就是你那么多天，这段时间，这全国不都在下雨吗？下暴雨，然后下那么多天的雨，突然出了个太阳，啊衣服也可以拿出来晒了，然后也可以在外面晃一晃。我觉得那那那那种心情（16）,Darkness and light,,outbreak of covid 19,sunshine,terminate quarantine
s18,company staff,我觉得死了就像黑暗（18）,Darkness and light,,life and death,darkness,death
s19,covid 19 patient,心情感觉当时给我感觉就是很阳光啊，感觉那个天啊，因为当时是下午出来的嘛（19）,Darkness and light,,end of quarantine and leave the hotel,sunshine,end quarantine
s27,social worker,人死了，人死了，真的你死了就像那个蜡烛灭了也没什么影响，但是你影响得到的是周围（27）,Darkness and light,,life and death,darkness,death
s28,college student,就一开始可能是非常，就是武汉这个城市被黑暗慢慢入侵。然后这时候里面开始在武汉的各个角落散出了微弱的光。然后这些光汇集在一起，然后把黑暗驱散（28）,Darkness and light,,image of covid 19,defeat darkness,defeat the virus
s28,college student,他们就是白衣天使，就是蜡烛，有光（28）；,Darkness and light,,image of medical staff,bright light,medical staff
s31, common patients,我觉得他们像清晨的一缕光。温暖但是但是也会让人很舒服。然后呢照进来也是亮堂的（31）；,Darkness and light,Temperature,image of medical staff,bright light,medical staff
s9,social worker,就像漫画中那种一个不知名的危机，一个黑幕就要慢慢飘来的样子那种感觉（9）；,Darkness and light,,image of covid 19,darkness,covid 19
s23,doctor,觉得好像世界末日快要来临了，觉得觉得武汉会成为一个黑暗之城，然后就所有的人都会被关在这个城市里面不能出，可能就要自生自灭的那种感觉（23）；,Darkness and light,,lockdown of city,darkness,lockdown of city
s13,college student,出院...就好像是突然，整个就豁然开朗了（13）就突然感觉就是一下子就开阔了，是那种就是那种阴霾散去的感觉（13）,Darkness and light,,emotional state at leaving hospital,drive away darkness,leave hospital
s2,college student,国家在我心中的形象就像，就像蚁群吧，就像蚂蚁的那种群体一样，他就是领导的一个核心，就像蚁群当中的一个蚁后一样的，他总会发出正确的命令对吧（2）；,animal,,country's role,ant,nation
s2,college student,"当我在网上看到新闻的时候我觉得，特别是在他增长的那段时间，我觉得哇，一下子爆发得这么快，似乎挺严重的，
就像洪荒野兽一样，来得特别凶猛（2）；",animal,,the outbreak of covid 19,beast,covid 19
s5,college student,"或者我们这个城市的人变成了类似于蚂蚁、蜜蜂这种社会性极强的一种，就可能是它们是那种比较低级的一些生物吧，
但是它们的社会性非常的强，我就觉得当时是这种感觉（5）；",animal,,the social relationship between people,ant/bees,people
s5,college student,"嗯医生（母亲）那是一种怎么样的形象呢？就能不能说用一个比喻或者。被试：比喻成一个一个动物，行吗？兔子（5）；
本身她挺温柔的，然后嗯然后首先挺温柔，然后对所有人都很随和，就这么个人，反正性格嗯，就觉得跟兔子很像，她自己也是属兔子。",animal,,image of medical staff,rabbit,doctor
s5,college student,"比如说国家是一个是一个蚁巢好吧，一个蚁巢，就是中央的那些人就是蚁后或者是一些权力中心的人，他们就负责大的框架，
然后那些工蚁啊兵蚁呀他们负责这是，呃一些维持生存一些必要的一些活动。然后我们这些还没有进入社会，还没有创造价值的人，就像那还没有成长起来的一些幼崽吧（5）；",animal,,country's role,ant nest,nation
s9,social worker,"就是，怎么说，我想下，就沙丁鱼你就你见过吗？沙丁鱼群嘛，就是这种感觉，就是可能一条鱼就一条沙丁鱼的力量很小。
但是如果把就是一个鱼群的话，就是那个场面，就是另外一会事（9）；",animal,,country's role,Sardine,nation
s13,college student,"就是就是快马，就是那种快马加鞭，然后迅速作战。但是大家都一拥而上，然后迅速的，嗯，就是奋战的那个场景吧。
就相当于是，就是相当于是一场战争。然后然后医生护士他们就是战士，然后病毒它就是敌人。然后比如说那些专家，可能他就像是，哦，嗯，就像是军师吧，就是给人出谋策划，哦，出谋划策，然后呃，他胸中有锦囊妙计的那一种，就相当于是军师吧。然后还有中央就是政府部门，他可能就相当于是一个将军的一个角色。所以在指挥指导的这个呃，指导作战的这个过程，相当于是这样的一个场景。一个场景就相当于是一个战争的一个画面吧。(13)",war,Image metaphor,fight against covid 19,war,combat covid 19
s16,covid 19  patient,然后他们给我们的所有的治疗其实都是把我们当小白鼠一样（16）；就就感觉就像在这个笼子里面。然后你就是一个小白鼠（16）；,animal,,medical treatment of covid 19 patient,rat,patient
s18,company staff,他像一个什么，他像一个怪兽吗？（18）；嗯，他就是像一个呃像迪迦奥特曼里面的小怪兽，慢慢的长成一个大的，但是也有被我们所有人的努力给打下去的那种。结果他现在被打到国外去了（18）；,animal,,image of covid 19,beast,covid 19
