ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count,category
GO:0000302,response to reactive oxygen species,29/107,232/18670,4.80058966595623e-31,1.88471150285442e-27,7.76684875428919e-28,AKT1/APEX1/AXL/BCL2/CASP3/CAT/CHUK/DPEP1/EGFR/FOS/HMOX1/IL6/JUN/MAPK1/MAPK3/MET/MMP2/MMP3/MMP9/NFE2L2/RELA/SOD1/SOD3/STAT1/TNF/SRC/CYP1B1/CDK1/CCNA2,29,biological processes
GO:0034599,cellular response to oxidative stress,31/107,302/18670,1.66917462559179e-30,3.27658979003668e-27,1.35027442080767e-27,AKT1/APEX1/AXL/BCL2/CAT/CHUK/DPEP1/EGFR/FOS/HIF1A/HMOX1/HSPB1/IL6/JUN/MAPK1/MAPK3/MET/MMP2/MMP3/MMP9/NFE2L2/PARP1/RELA/SOD1/SOD3/TNF/TP53/SRC/CYP1B1/CDK1/CCNA2,31,biological processes
GO:0006979,response to oxidative stress,35/107,451/18670,2.70577619668821e-30,3.54095911606598e-27,1.45922035589817e-27,AKT1/APEX1/APP/AXL/BCL2/CASP3/CAT/CHUK/DPEP1/EGFR/FOS/HIF1A/HMOX1/HSPB1/IL6/JUN/MAPK1/MAPK3/MET/MMP2/MMP3/MMP9/NFE2L2/PARP1/PTGS1/RELA/SOD1/SOD3/STAT1/TNF/TP53/SRC/CYP1B1/CDK1/CCNA2,35,biological processes
GO:0034614,cellular response to reactive oxygen species,24/107,168/18670,3.8750502836815e-27,3.80336185343339e-24,1.5673558647417e-24,AKT1/APEX1/AXL/CHUK/DPEP1/EGFR/FOS/IL6/JUN/MAPK1/MAPK3/MET/MMP2/MMP3/MMP9/NFE2L2/RELA/SOD1/SOD3/TNF/SRC/CYP1B1/CDK1/CCNA2,24,biological processes
GO:0010038,response to metal ion,30/107,364/18670,1.2376761156456e-26,9.71823286004928e-24,4.00485934683641e-24,AKT1/APP/BCL2/CASP3/CASP8/CAT/CAV1/CHUK/DPEP1/EGFR/FOS/HIF1A/HMOX1/HSPA5/ICAM1/IL1A/JUN/MAOB/MAPK1/MAPK3/MMP9/NFE2L2/PARP1/SOD1/SOD3/TERT/CDK1/ALOX15/CCNB1/CYP1A1,30,biological processes
GO:0032496,response to lipopolysaccharide,29/107,330/18670,1.5391283863534e-26,1.00710300747058e-23,4.15024619267575e-24,AKT1/AXL/CASP3/CASP8/CCL2/CHUK/CXCL10/CXCL2/CXCL8/FOS/GJA1/ICAM1/IL1B/IL6/JUN/MAOB/MAPK1/MAPK3/NFKB1/NFKBIA/NOS2/RELA/SELE/SERPINE1/TGFB1/TNF/CXCL11/SRC/CYP1A1,29,biological processes
GO:0002237,response to molecule of bacterial origin,29/107,343/18670,4.70060068704613e-26,2.63636547104901e-23,1.0864395873669e-23,AKT1/AXL/CASP3/CASP8/CCL2/CHUK/CXCL10/CXCL2/CXCL8/FOS/GJA1/ICAM1/IL1B/IL6/JUN/MAOB/MAPK1/MAPK3/NFKB1/NFKBIA/NOS2/RELA/SELE/SERPINE1/TGFB1/TNF/CXCL11/SRC/CYP1A1,29,biological processes
GO:0046677,response to antibiotic,26/107,327/18670,1.15009248301786e-22,5.64407886041015e-20,2.32591071894533e-20,AHR/APEX1/AXL/BCL2/BCL2L1/CASP3/CASP8/CAT/CHUK/HMOX1/HSPA5/ICAM1/IL2/IL6/JUN/MAOB/MET/NFE2L2/RELA/SOD1/STAT1/TP53/SRC/CYP1B1/CDK1/CYP1A1,26,biological processes
GO:0071216,cellular response to biotic stimulus,23/107,236/18670,4.16041753804094e-22,1.81486658381652e-19,7.47901959762447e-20,AKT1/AXL/CCL2/CXCL10/CXCL2/CXCL8/GSK3B/HSPA5/ICAM1/IL1B/IL6/MAPK1/MAPK3/NFKB1/NFKBIA/NOS2/RELA/SERPINE1/TGFB1/TNF/TP53/CXCL11/SRC,23,biological processes
GO:0070482,response to oxygen levels,27/107,394/18670,7.94696542297563e-22,3.11997862506023e-19,1.28573535316985e-19,AKT1/BCL2/CASP3/CAT/CAV1/DPP4/HIF1A/HMOX1/ICAM1/MMP2/NFE2L2/NOS2/PLAT/PLAU/PPARG/RAF1/SOD3/TERT/TGFB1/TP53/VEGFA/SRC/CDKN1A/CCNA2/CCNB1/CYP1A1/E2F1,27,biological processes
GO:0035690,cellular response to drug,26/107,369/18670,2.50752682713444e-21,8.94959120302711e-19,3.68810405101018e-19,AHR/APEX1/AXL/DPEP1/EGFR/HMOX1/HSPA5/ICAM1/IL1B/IL6/MAPK1/MAPK3/MET/MMP3/NFE2L2/NFKB1/NOS2/RELA/SOD1/TGFB1/TNF/TP53/SRC/CYP1B1/CDK1/CCNA2,26,biological processes
GO:0001666,response to hypoxia,25/107,359/18670,2.16716169247768e-20,7.09023067055615e-18,2.92186624678789e-18,AKT1/BCL2/CASP3/CAT/CAV1/DPP4/HIF1A/HMOX1/ICAM1/MMP2/NFE2L2/NOS2/PLAT/PLAU/RAF1/SOD3/TERT/TGFB1/TP53/VEGFA/SRC/CCNA2/CCNB1/CYP1A1/E2F1,25,biological processes
GO:0072593,reactive oxygen species metabolic process,23/107,284/18670,2.89031391689384e-20,8.72874802901939e-18,3.59709513381849e-18,AKT1/BCL2/CAT/CAV1/EGFR/F2/HIF1A/ICAM1/IFNG/IL1B/MAOB/MMP3/NFE2L2/NOS2/SOD1/SOD3/TGFB1/TNF/TP53/INSR/CYP1B1/CDKN1A/CYP1A1,23,biological processes
