ID,Group,Sex,age_months,m_edu,L1-Mother,English Rating-Mother,L1-Father,English Rating-Father,Form of Schooling at the Time of Testing (COVID group),eng_exposure_duration,eng_richness,man_richness,Language Use in the Home,eng_recall,man_recall,eng_meco,man_meco,ptoni_st_score,TROG,eng_rating,man_rating,eng_read,eng_computer,eng_TV,eng_storytelling,eng_singinig,eng_ec,eng_friends,mandarin_read,mandarin_computer,mandarin_TV,mandarin_storytelling,mandarin_singinig,mandarin_classes,mandarin_ec,mandarin_friends,mother_to_child,child_to_mother,father_to_child,child_to_father,sibling_to_child,child_to_sibling
MECOLAB002,pre-COVID,F ,68,5,Mandarin and Hakka,4,Mandarin and Chaoshan dialect,4,---,66,0.75,0.219,0.7,23,3,1.0,0.69047619,100.0,123.0,5.0,4.0,2,0,1,1.5,2,2.0,4,1.0,0.0,0.0,1.5,1.0,,0.0,4,2,2,3,3,,4.0
MECOLAB005,pre-COVID,F ,52,4,Mandarin,3,Mandarin  ,4,---,20,0.75,0.444444444,0.125,15,18,0.861111111,0.642857143,,116.0,4.4,4.6,2,2,2,2.0,1,1.0,2,2.0,2.0,0.0,2.0,0.0,0.0,0.0,2,0,1,0,1,,
MECOLAB008,pre-COVID,M ,59,5,Mandarin,3,Mandarin,4,---,23,0.8125,0.111111111,0.0,12,30,0.888888889,0.761904762,105.0,116.0,3.0,4.4,2,2,2,0.0,1,2.0,4,2.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0,0,0,0,,
MECOLAB010,pre-COVID,M ,91,5,Mandarin,4,Mandarin,3,---,61,0.6875,0.111111111,0.08333333333333333,27,17,1.0,0.857142857,115.0,116.0,4.8,4.8,2,0,2,1.0,1,1.0,4,2.0,0.0,0.0,0.0,0.0,0.0,0.0,4,1,1,0,0,,
MECOLAB015,pre-COVID,M ,69,5,Mandarin and Hunan dialect,3,Mandarin,4,---,33,0.8125,0.333333333,0.375,27,16,0.944444444,0.833333333,95.0,145.0,4.8,4.6,2,2,2,2.0,1,1.0,3,1.0,0.0,0.0,2.0,1.0,1.0,0.0,3,1,2,1,2,,
MECOLAB017,pre-COVID,M ,107,5,Mandarin and Hunan dialect,4,Mandarin,4,---,83,0.75,0.277777778,0.625,28,8,1.0,0.857142857,108.0,99.0,4.2,3.2,2,1,1,2.0,1,1.0,4,1.0,0.0,1.0,1.0,1.0,0.0,1.0,4,1,3,1,4,3.0,3.0
MECOLAB018,pre-COVID,M ,68,5,Mandarin,4,Mandarin ,3,---,32,0.5625,0.333333333,0.25,21,18,0.916666667,0.761904762,141.0,123.0,4.4,4.6,2,1,1,2.0,0,0.0,3,2.0,0.0,0.0,2.0,0.0,1.0,0.0,3,1,1,1,1,1.0,1.0
MECOLAB019,pre-COVID,F ,93,5,Mandarin,1,Mandarin ,1,---,57,0.375,0.555555556,0.28125,21,21,0.861111111,0.880952381,121.0,106.0,3.8,4.4,1,1,1,0.0,0,1.0,2,1.0,1.0,1.0,2.0,1.0,1.0,1.0,2,1,0,0,0,,
MECOLAB020,pre-COVID,F ,65,5,Mandarin,2,Mandarin and Shanghainese,4,---,31,0.625,0.333333333,0.0,13,13,0.944444444,0.738095238,107.0,102.0,4.8,4.6,2,0,2,1.0,0,1.0,4,2.0,0.0,1.0,2.0,0.0,0.0,1.0,4,0,0,0,0,0.0,0.0
MECOLAB022,pre-COVID,F ,71,5,Mandarin,3,Mandarin ,3,---,47,1.0,0.333333333,0.20833333333333334,27,26,0.944444444,0.931818182,139.0,137.0,5.0,4.8,2,2,2,2.0,2,2.0,4,1.0,0.0,0.0,1.0,1.0,1.0,2.0,4,1,1,1,1,0.0,1.0
MECOLAB023,pre-COVID,M ,79,5,Mandarin,2,Mandarin,2,---,43,0.625,0.111111111,0.3333333333333333,14,20,0.888888889,0.75,134.0,90.0,3.6,4.2,0,2,1,1.0,1,1.0,4,0.0,0.0,1.0,0.0,0.0,0.0,1.0,4,1,1,1,1,2.0,2.0
MECOLAB024,pre-COVID,M ,102,5,Mandarin,2,Mandarin,2,---,60,0.5,0.111111111,0.3333333333333333,26,16,1.0,0.886363636,133.0,118.0,4.2,4.2,0,2,1,0.0,0,1.0,4,0.0,0.0,1.0,0.0,0.0,0.0,1.0,4,1,1,1,1,2.0,2.0
MECOLAB025,pre-COVID,F ,76,5,Mandarin and Cantonese,4,Mandarin and Shanghainese,4,---,73,0.75,0.222222222,0.625,27,9,1.0,0.848484848,131.0,120.0,5.0,4.2,2,0,1,1.0,2,2.0,4,1.0,0.0,0.0,1.0,1.0,1.0,0.0,4,2,3,2,3,,
