GEOID,04/08/2021
48439121609,0.0350415333026968
48187210708,0.019766090154330798
48201550301,0.009587394252984584
48201550302,0.009322822210260954
48157675800,0.006043870637263127
48157670800,0.007177836355538793
48157675700,0.0031624547076712544
48157673200,0.004510966035545541
48157673400,0.0056567637814311355
48157673300,0.00392066542078102
48201550401,0.007502419929198555
48201553403,0.007853032577538081
48201454502,0.008132256135482553
48201541601,0.006710703579570418
48201541602,0.007527449956945224
48373210102,0.004578893402508232
48373210101,0.013338231534887675
48373210500,0.016903567189729317
48373210400,0.05020950099180135
48157670400,0.011869342220728694
48157670300,0.01112755656908304
48157670200,0.010823108242774875
48157670700,0.009047169577200257
48201455102,0.00743813937669806
48201511302,0.014094904735307308
48201520601,0.010736672965134433
48201554001,0.007611098738176114
48201554901,0.00707136352443052
48201212300,0.014161836341304803
48201212400,0.011639579552053376
48157675300,0.006054461490787052
48157675600,0.003749438627446443
48157673700,0.00707352348360275
48157675100,0.007230283932581426
48017950100,0.03434056803165106
48201250701,0.0067921939679675926
48201250702,0.006536077404980273
48201251503,0.006566260068901727
48201251402,0.0066255079505425606
48201251902,0.007010535466550515
48201314002,0.015316105240511805
48201511002,0.012700507852362932
48201511001,0.012475956903424335
48201522302,0.011021290032090576
48201522202,0.01068778185698895
48201522301,0.010907895484289788
48201522201,0.010669791683148305
48201532002,0.010236668174239403
48201532001,0.010086984788488093
48201532502,0.009222399378479924
48201543200,0.009208607193240721
48201522500,0.012697349066667706
48201553100,0.007869446626519899
48201553300,0.008951441216288453
48201553500,0.008043084303645238
48201553600,0.007262528525853672
48251130208,0.024996479527234904
48251131000,0.014208195061527606
48251131100,0.015059791886135918
48251130409,0.01716464173858149
48251130800,0.01605608088612434
48201534100,0.009083515307823413
48439110703,0.03581076399084385
48201540100,0.008935885533221562
48245002100,0.027409878012165947
48245002200,0.02745821569976627
48245002300,0.023553172567284418
48245002500,0.022514160196592553
48245002600,0.022514160196592553
48245005100,0.014011392394540837
48245005400,0.015084686874666424
48113011800,0.029742769123922718
48113012208,0.03774247405306339
48201553700,0.007654465179270372
48201554200,0.007291030229667704
48201554600,0.006605819750970577
48439113628,0.038683216585827934
48439113629,0.03657813619067648
48445950300,0.07680601353733639
48201233200,0.008806270296730331
48201233400,0.011244967792374678
48201233500,0.010286444229940232
48113010703,0.03481967744589549
48113010704,0.03605828939434197
48201311000,0.012182537140773712
48201311100,0.01166650831573665
48201311300,0.013582457348256808
48201311400,0.011476833196882452
48201233600,0.010667410805834483
48201240100,0.00971232157413248
48167720400,0.005955985966017091
48167720700,0.007168719093246678
48167720900,0.005776944251566093
48201311500,0.011488005164977576
48201311600,0.013468606209066234
48201240600,0.00907661956137745
48113980100,0.04110402631937942
48201252000,0.0063513796097496664
48113000605,0.04704075170225846
48201311700,0.013608885219641206
48201311800,0.013586296300610364
48201311900,0.013760528128623859
48201312000,0.014051258121171164
48183001400,0.2010843285377283
48307950300,0.30162792399579064
48381021900,0.04013836298544539
48307950400,0.24600025091272348
48307950500,0.10692105753268956
48113016407,0.03229835472390124
48183000600,0.1972793517430169
48183010301,0.19963152027680886
48183001200,0.21428210917995077
48183000200,0.1905426265704651
48183010400,0.17497825665119865
48381021702,0.04775506479533616
48381021801,0.06517002923385756
48381020900,0.10809762932561297
48381021602,0.13539373685123
48113007101,0.041895728323222484
48113018002,0.032098124690193484
48113016804,0.025472778706290822
48113009105,0.03136318835219485
48113012210,0.03521799663139685
48113009610,0.04057674261756067
48113014121,0.03476590207283042
48113013713,0.03835456514572899
48113004201,0.0401983445353387
48113017001,0.01936138558448583
48113017102,0.02524837103169636
48113018124,0.023530013655211113
48183010600,0.1926389356214801
48183000900,0.209716829140015
48183010200,0.1947674325054002
48201252100,0.006283469426809138
48201253000,0.005306159052254095
48201253300,0.005715459338558751
48201253400,0.005053808360823297
48113011105,0.03255482833822603
48201312100,0.014331237033379008
48201312200,0.014337716574684748
48201312400,0.014864985184089565
48113005901,0.03286556041868423
48113006001,0.03591470232167251
48113006002,0.03353999110925405
48113006200,0.03818402136659833
48167721000,0.0053357470455306245
48167721100,0.005460438699369389
48113006301,0.03633243889067096
48113006302,0.03751044699493273
48113006501,0.03559748886122592
48113006502,0.03452275007132967
48203020200,0.10531890542709495
48203020102,0.05231411000867603
48203020401,0.22917814137247688
48203020402,0.23658792231932255
48397040200,0.02582576618418122
48397040301,0.021396663935208306
48397040302,0.028436222172094947
48381020100,0.1328387154109762
48381020500,0.10869022088487613
48383950100,0.1865576284180935
48113010801,0.034468039935325566
48113011200,0.03303287168040404
48113011300,0.030011157508553418
48201312500,0.016277562432342414
48201312600,0.015987599246122808
48201241200,0.0073503901145901395
48113001800,0.0469948404032056
48113001900,0.04717132891518871
48113002000,0.04243806819962029
48113002100,0.04633428770668059
48201241300,0.008491965684322905
48201253500,0.005941074797815088
48201253600,0.006200178199911185
48113001202,0.03874446633205856
48113001203,0.03866850590428713
48113015800,0.03541520744393182
48113011900,0.030307000757293742
48113016903,0.02183783305380288
48113016617,0.028364056206815837
48113008703,0.033333404032192766
48113014002,0.038286699859567834
48201312700,0.015869441513528246
48201312800,0.014774166104866614
48201312900,0.015504801216246662
48201313100,0.015624075500515838
48201313200,0.015601480761996467
48201313300,0.013628266544411651
48113014124,0.036856348230320184
48113007700,0.04405134758965062
48113013711,0.03796137544447241
48113014114,0.03698807777606418
48113015304,0.03547185293905397
48113014703,0.04012004563789072
48113016406,0.03233428077501735
48113018205,0.029300528688112996
48113011500,0.034047732466426305
48113005902,0.03369765187071465
48439111102,0.03490159494799157
48439111202,0.03338654665663188
48439111304,0.030688383047899587
48439106001,0.03589643772339085
48439106002,0.03597803601731834
48439106101,0.039956608925709965
48439106102,0.036529782583193275
48439106201,0.03933922643933649
48439106202,0.040245767598212155
48439106300,0.039675511084118834
48439106502,0.040860273889249656
48439106503,0.03941295242975364
48439106507,0.03964810925209274
48439106510,0.03496512185978148
48167721700,0.005355303698239988
48167722100,0.004279120344455303
48167722300,0.005024965588227338
48167722600,0.005141990069779949
48167722700,0.005141990069779949
48247950200,0.0
48139060500,0.016328067160537196
48139060600,0.018926348484520066
48139061400,0.019406343133521825
48141010101,0.004556504115466335
48141004002,0.015152300802103644
48141000800,0.022067269675491576
48041001301,0.009323536641465726
48041001303,0.008173421023333387
48041001400,0.009287531231877656
48041002015,0.008045423478301016
48041001601,0.008109357058976604
48041001604,0.008444361265643663
48397040401,0.020815236028125735
48321730202,0.0016943561197797722
48321730302,0.005347619366131042
48321730201,0.002132706030313852
48355990000,0.015788723685736143
48355003002,0.03489298507254816
48355003101,0.029222364010899733
48061013402,0.03478783138806531
48061013500,0.036257265793972926
48061013600,0.036257265793972926
48061013700,0.03621942475241597
48061013801,0.036257265793972926
48061013802,0.03478783138806531
48061013901,0.03478783138806531
48061013903,0.03261154281496513
48061014001,0.03478783138806531
48061012200,0.02869542831485837
48061012507,0.03852237751175001
48061013309,0.02303703399640884
48469000201,0.18194448666935747
48485010200,0.099313741686275
48485010600,0.099313741686275
48485010700,0.099313741686275
48469000202,0.18194448666935747
48469000301,0.15630644111749792
48469000302,0.17845793269286872
48469000400,0.17905155410172663
48245990000,0.0032093243314556515
48029121000,0.030355108713589766
48469000501,0.1812058365760083
48469000601,0.18078044552406655
48469000602,0.1805604382942478
48469001501,0.08666171156730515
48029161400,0.024583586459822802
48029190700,0.0439831593448638
48029110100,0.037479740516382254
48029120800,0.03366773133165923
48041001804,0.008368074732753878
48041002006,0.007794518162012152
48041000102,0.00443127574333538
48041000103,0.0022982642059788767
48041002014,0.004706250404012243
48041002012,0.008073351649388535
48041001701,0.009404799478706786
48041001702,0.008803219360968057
48041001606,0.008399909935269251
48469001601,0.18334082609636482
48469001604,0.16963594790411132
48469001605,0.18041893329041822
48029120701,0.03511519463412348
48029120901,0.03039535416320531
48029120702,0.034776304266372356
48029120902,0.0305698799878418
48029141800,0.017431534349544545
48029170102,0.039926525913624396
48029130800,0.029417173474844564
48029190100,0.0436430700625572
48139061300,0.02043641861750811
48139060207,0.018364088441605527
48139061500,0.020102942866164597
48139061600,0.020077614981961214
48139061700,0.014639227861636645
48139060900,0.010953239736606274
48139060204,0.020440137742112233
48139061000,0.00933129639474196
48139060300,0.020785054545678597
48139060101,0.02302533025275255
48139060400,0.015046840711139856
48139061200,0.011137839358018506
48139061100,0.0129485482024197
48139060102,0.01590975652514937
48139060206,0.021642005227592173
48123970200,0.05214601606489835
48123970300,0.07188286431882984
48123970100,0.051022400691009696
48123970500,0.02434756391186669
48123970400,0.035120697414969024
48103950100,0.05262714863673008
48127950200,0.0017925421926354118
48131950100,0.0013718504051600242
48131950200,0.0020855434669314753
48141004307,0.017566979444720007
48141004309,0.018865069253921698
48141004310,0.01961914092027541
48041001605,0.008703961309318978
48041001803,0.008703961309318978
48029121110,0.02524898339763368
48029121111,0.024260639980944798
48029121112,0.029297752133750854
48029110600,0.03853220557169283
48029110700,0.04317897989432246
48029110500,0.037353618306797925
48029121108,0.03165917490162787
48251130215,0.02193068111948837
48029120100,0.03349100381587581
48029120300,0.034167899920497936
48041002007,0.007829712249304446
48041002008,0.007128607571303561
48431950100,0.05563525942529874
48485013800,0.0771306460920695
48485012900,0.09290573484032122
48029121402,0.02561727101138489
48029121403,0.025796296694291048
48029121116,0.03210163987256048
48029121117,0.025600548909329977
48029121300,0.030473361115643815
48029141300,0.02795190224057334
48029181303,0.04504367873093227
48029182103,0.009312931250396776
48029130900,0.03020054520223597
48485011200,0.0617365686148032
48485013300,0.08241607962561232
48485010100,0.099313741686275
48485010400,0.09722491942990315
48485011700,0.099313741686275
48485013502,0.0617365686148032
48485013000,0.09437715240428325
48485012800,0.08090997145594556
48029181602,0.03657244608529244
48029160200,0.037147835935353396
48029130200,0.036231069031937305
48029190902,0.039277793949815926
48029182101,0.02292754069555599
48029980002,0.030214972691034184
48349970900,0.019003744140928785
48349970200,0.018313185147827888
48349970300,0.016056858551320757
48349970800,0.026977200822750486
48349970700,0.013469813945127602
48349970500,0.02390612737233463
48349970600,0.04095778813268111
48349970100,0.015702222859344687
48349970400,0.009520328325191493
48349971000,0.013848863555258047
48029111000,0.03706428876231334
48029980001,0.021819626644041457
48029181503,0.041131388255853614
48029121505,0.02086044840108583
48029121118,0.025971105973717976
48029120400,0.03329279673942102
48029120501,0.02914674771015295
48425000200,0.013854133190897781
48425000100,0.013343489963138527
48029140400,0.03289715766238745
48029152000,0.016612560560638152
48029151400,0.029135075319640647
48029131601,0.01699262590794153
48029160702,0.033634065991618674
48029121506,0.02544156599103525
48029161200,0.024608807919344593
48029162001,0.018533631343588534
48029171100,0.03460619090236903
48029171801,0.02928175233363833
48029182102,0.02320269866175329
48029191804,0.015567382649603272
48029151900,0.02213966752190722
48029151500,0.029021802830880933
48029121205,0.029516220011241632
48257050204,0.018178548449735935
48029121804,0.024831973954429837
48029141900,0.01332221149165972
48029140600,0.02953186088453937
48029180202,0.04198779120298081
48029152100,0.016771647345902696
48439113906,0.027652836339971617
48439113910,0.025020412983307056
48029120502,0.02988717068884643
48029120600,0.033259515381613966
48029121203,0.030688824945640857
48029121204,0.03046695296346005
48029121206,0.02595770185602986
48029121115,0.029477568266166043
48487950500,0.16753140447036927
48487950700,0.1516086577875395
48487950300,0.11674351076534911
48487950600,0.16753140447036927
48039661100,0.005286176730084778
48041001900,0.009291178954369381
48041002001,0.008659509978944569
48041000202,0.005701432173608499
48039663300,0.002640445304775976
48361020800,0.00881313007193749
48453002110,0.04580315571672326
48453002111,0.04697611508216506
48439114003,0.032661317297501456
48439122200,0.03603450404689142
48439122300,0.03577971182833931
48439122400,0.03450611385354199
48439122500,0.034357525619725375
48213950200,0.12274310331457414
48213950400,0.07493004802920276
48213951000,0.062391849369778075
48213951100,0.04717498255770324
48213950800,0.039690074221516686
48213951400,0.07060216434092434
48213950700,0.010104856365597367
48213950500,0.05543228945277415
48213951300,0.08105076050099069
48213950300,0.07008975614626786
48213950100,0.17606383666486608
48213951200,0.07668020034194882
48067950500,0.13173153668559093
48067950100,0.2695474872833729
48067950700,0.10910006120279375
48067950200,0.1550354685988407
48067950300,0.27521192388724125
48067950600,0.17316479714247138
48067950400,0.27521192388724125
48439122600,0.035419747239649094
48355006300,0.03533275224055073
48355006400,0.05740392312996687
48061012304,0.010327922936679185
48439114005,0.03135838839457653
48439121601,0.03505443083384551
48439121604,0.03828216543364116
48439114006,0.032831789621698165
48231961501,0.015820319457462515
48453002105,0.05911666632903234
48453002106,0.05319390858118683
48453002107,0.05288119547056963
48139060213,0.016055988806153332
48139060211,0.018694274433688467
48139060801,0.01878314352636629
48139060702,0.02082077752496739
48139060214,0.018669232984297405
48139060703,0.023516284331074812
48139060802,0.01615601531474198
48139060803,0.02168569689769258
48139060701,0.020895478957326005
48139060208,0.0195327990085126
48139060212,0.018035697332627786
48139060210,0.01753972485241517
48061012402,0.03543279723403452
48061012504,0.03852237751175001
48139060209,0.017683100567848293
48497150101,0.015010545147606478
48497150402,0.009397715923048704
48497150300,0.013267946060946875
48497150601,0.013631251767914378
48497150200,0.02196066390326534
48497150603,0.022452685638362634
48497150401,0.023750187655559925
48497150500,0.0251245046413779
48497150602,0.020477823302671633
48497150102,0.019280036865851988
48497150403,0.010072534321062532
48047950200,0.0037507790089271477
48047950100,0.0
48453002109,0.053209036950029716
48229950300,0.0
48453001840,0.0456685743416865
48453000204,0.057122095512207614
48453001740,0.038600441429089354
48453001403,0.05415744411799916
48453002108,0.04922597948133408
48453001768,0.016262585797188422
48061012506,0.03968144735740341
48039662900,0.002209783522486891
48039662800,0.0014008526349601658
48453001822,0.05121242395852349
48453001841,0.04050905191817898
48453001845,0.045973861741386596
48453001913,0.03530106219274933
48453000902,0.05088079822088744
48453001000,0.05169310114498826
48453001100,0.054171645531577994
48029191806,0.029287080708676288
48039662500,0.002748204879262829
48039664100,0.0017222466125695855
48039664000,0.0024024674972760087
48039660100,0.007622198953548232
48039662200,0.003146244494693687
48039662400,0.0026471322453587623
48039661200,0.005025507451672168
48039661000,0.005173541437014581
48039663100,0.0020562035680965632
48039662000,0.0025561626481671786
48039664400,0.0006372656477174566
48063950200,0.11410983864908242
48039660300,0.007544626437680259
48453001745,0.0442044736421632
48453001749,0.04105212486173222
48453001750,0.04471125002765289
48453001751,0.051953852705959494
48453001752,0.052200849566313344
48453001753,0.053331980032113514
48029121122,0.024202710561340875
48029191413,0.03111754761507412
48029191411,0.035110146754680625
48039660900,0.006753044390040005
48039661300,0.005536835681430638
48039661400,0.005004818402868412
48039662100,0.0025535940288185606
48085031704,0.03928198125742808
48085031653,0.03415550894608788
48039662300,0.0031240738435041305
48039662700,0.0020073889382601533
48039663000,0.0022009766307389293
48039663200,0.0027173006830671616
48303001709,0.2514376740694981
48141001112,0.0193089511768391
48201410702,0.016233491038853576
48201410701,0.016300642340128263
48201540902,0.007894618495179865
48201540601,0.00752387888812749
48201541203,0.007530257367952994
48201541002,0.006355081449915379
48141001113,0.01995362322439455
48141001201,0.01930106187971524
48275950200,0.11444428129361431
48275950100,0.11017268316759289
48355003001,0.03489298507254816
48355005412,0.038553902738890394
48355005409,0.040646028390006465
48355980000,0.043330760863530035
48355001701,0.04827633274503816
48209010806,0.021677976466865055
48209010908,0.033355980899090976
48209010809,0.01788570722267306
48209010701,0.013114808552098923
48209010702,0.014446599989248732
48209010905,0.008728745115251693
48209010907,0.025791674037327485
48209010807,0.013799706353691668
48209010805,0.020092027147599292
48209010906,0.027486465685768267
48209010909,0.03157854950690003
48141000101,0.015025015536535064
48141000106,0.015025015536535064
48141000107,0.014067818223746578
48141000108,0.014607176857300171
48141000109,0.015564374170088656
48141000110,0.015575755451185376
48201233701,0.010603729628374798
48201233703,0.008869690745562998
48201533801,0.008437055774771055
48201222502,0.009160046527257782
48201240502,0.00947007123051911
48201533802,0.008698151249366194
48201410401,0.014887342277627509
48201411501,0.014523173329208891
48201431802,0.014816890832109074
48201431801,0.014661382957793716
48201413201,0.015181473719861215
48201432801,0.014089096301078706
48201421201,0.0153420894186216
48141001202,0.01930106187971524
48141001203,0.01930106187971524
48141001301,0.01670614282768497
48141001302,0.01930106187971524
48141001600,0.02704955606680271
48141001700,0.02704955606680271
48039663400,0.0025802847447501743
48039663500,0.0025590560387181056
48039663600,0.0025802847447501743
48039663700,0.002700129350959348
48201432702,0.015002528314930309
48201432701,0.014898687862168095
48201422702,0.01242467542602009
48201422701,0.012405365180057628
48201422402,0.012910684485311056
48201541201,0.006740588353622985
48201541202,0.007266492346618554
48201542102,0.0066785441320440795
48201543003,0.0066103359005449235
48201553002,0.008011793414620622
48201553001,0.007931656238550189
48485012200,0.08738947839718526
48485012400,0.09143538157609289
48485012600,0.1036829052485443
48485012700,0.09863344898026435
48485012300,0.09143538157609289
48201252200,0.007558062567991515
48457950300,0.015042054899236589
48457950400,0.010157688679949916
48457950500,0.011332292923121242
48457950100,0.031098852495260537
48367140706,0.02153933279974925
48367140408,0.01865132056956393
48367140102,0.02024492091691279
48367140409,0.01736053170667421
48367140703,0.019863400098597526
48367140101,0.02327573669117204
48141000111,0.016805978436567857
48381021101,0.10809762932561297
48381022002,0.08075179266061952
48211950300,0.06404603709775751
48381022001,0.0997194885199435
48381021608,0.12177929877581842
48381021609,0.10533129241055907
48141001800,0.02704955606680271
48141002000,0.027151340410426394
48141002100,0.026699082533700152
48141002300,0.026753232256378844
48141002400,0.027205490133105085
48141002500,0.02492135385294756
48439113611,0.033568525589661675
48479001001,0.06354492866966674
48201551600,0.008504326737366834
48245001700,0.027232381489277636
48201541700,0.007513405336615897
48201541800,0.007915968744582537
48099010601,0.014299862815121772
48099010702,0.009757180607934245
48077030200,0.048442394148653825
48077030301,0.03597681820092959
48077030302,0.02641217799744524
48291700600,0.003893325364818454
48291701400,0.006740691450412097
48291701200,0.006156685032998031
48291700800,0.004921067225489462
48291701000,0.006495349069579879
48291700100,0.005729002119363514
48291700200,0.005355380029709039
48291701300,0.005522568605003696
48291700700,0.0037562691754130842
48291701100,0.004999919793941556
48201541900,0.007488333289083704
48201542000,0.007397576096677127
48113011602,0.029946801318449394
48113011701,0.029840512669127024
48113011702,0.030576776392722715
48201551800,0.009243254693877751
48201551900,0.009003589460622899
48201552400,0.007799575589381627
48201552500,0.008065878554918892
48201532800,0.009871507854652949
48201532900,0.009318996987188025
48201533000,0.009550267954930771
48201542400,0.007438312624326721
48201542500,0.007481743103721078
48201542600,0.0069134141312429025
48201542700,0.006614776889803288
48201552700,0.00735409662325301
48251130205,0.02643503326991867
48201533100,0.00991722250502549
48201533200,0.01014253173725761
48201533300,0.010552999125487936
48201533400,0.010041647777771799
48201533500,0.010265014122740633
48201533600,0.009558836859569632
48271950100,0.009303127774534445
48475950200,0.09588002133756533
48475950100,0.06071749552814299
48475950300,0.10029964428391788
48201542800,0.006095379969720687
48201550100,0.009266941699643035
48201550200,0.008939394559374897
48245001900,0.027238807362985774
48245011001,0.019960477777018388
48245011002,0.01982487190471786
48113012000,0.028639768000730006
48113012100,0.02839750156265349
48113012204,0.035433586881405556
48201552800,0.0078652883175388
48113012206,0.03443092066220384
48113012207,0.03452695982148013
48201552900,0.007685133912055456
48133950400,0.06332413257635847
48133950200,0.06222433256169125
48133950100,0.018398631741322655
48133950300,0.055972359414692724
48133950500,0.01592571349197241
48201323900,0.008747322319353884
48217960400,0.003346425342863786
48217960600,0.004085035635711093
48217960500,0.003025746012528879
48217960800,0.009804039097347023
48217961000,0.009680301484142291
48217960700,0.003921311445742658
48217960100,0.010497319339461651
48217960900,0.011793029528069852
48217960200,0.004888464572255745
48217961100,0.006369620427717953
48201324000,0.00913049917799824
48201330100,0.012258419057032583
48201330200,0.012940782486679661
48201330400,0.010995848263926574
48201330500,0.013068132093460121
48303002204,0.25908853289331807
48303002300,0.27080147002648913
48303002400,0.25830915952571076
48303000302,0.2799717782345054
48303001502,0.29579520610550764
48167721300,0.007017213469422545
48167721400,0.006382516693315041
48113007601,0.041838746877436536
48113007604,0.043161197960803206
48113007605,0.04196465088339529
48113007801,0.04447648166160557
48113007804,0.042207352607416204
48113007805,0.0402946412946693
48303010101,0.11108232405327835
48303010502,0.2324506804490788
48303010504,0.2569208629252614
48201330600,0.013018540792800865
48201330700,0.010970022046801723
48201330800,0.010712966468312192
48303000100,0.24368563055233033
48303000201,0.24259514076223243
48303000202,0.3026147323137336
48303000301,0.3021838548734714
48303000402,0.25942192793425967
48303000403,0.2838310558380057
48303000404,0.24887166693392257
48439103701,0.04022092271348092
48439103800,0.043374978540524606
48113007811,0.03974961017762977
48439103702,0.039172671983567435
48303002500,0.2769538032867704
48303010102,0.16380986439706713
48303010302,0.1863608766203145
48113004700,0.04027651784591537
48113004800,0.040513241264590584
48113004900,0.0397404966580992
48201320500,0.01057950782664299
48113005000,0.040094244788398264
48113005100,0.03905859014510738
48113005200,0.03917161149062013
48113002500,0.03956599851715673
48113002702,0.03935939978483763
48113019019,0.03538664939752362
48025950500,0.02581206320012605
48303010402,0.22304910893834717
48303010404,0.20887555318152579
48303010505,0.22840408578365035
48201320700,0.011493311787530386
48201320800,0.011145189203442107
48201320900,0.010127359517479314
48257050206,0.018551162451206124
48257050203,0.01784571681678493
48257050704,0.007774054372990126
48201321000,0.00953418615078196
48257051202,0.009368338302309603
48257051201,0.010492357127869174
48257050205,0.016595950051991708
48257050703,0.021847009721479425
48303010506,0.2294150827051758
48303010600,0.15977541901131448
48499950500,0.10386731335142363
48499950100,0.08436887246836705
48201321100,0.01003320775721388
48201321200,0.009202094379056386
48201321500,0.009538765245732356
48201321600,0.009919570786854333
48331950402,0.0043035333453121105
48245011303,0.008082301562861743
48303000405,0.2838310558380057
48303000500,0.2799717782345054
48303000605,0.30323630936839596
48303000607,0.29926342500143593
48113005400,0.0385415837622953
48113005500,0.038555068221761205
48113005300,0.03901201822826218
48113005600,0.037920275302626795
48113013624,0.04195592287914117
48201330900,0.011954405072374281
48201331100,0.013606425562636495
48201331200,0.013216729300507593
48201331300,0.012748860313520823
48201331400,0.012797774419248436
48201331500,0.01273122889111675
48113005700,0.03412676787065098
48499950800,0.11092506648129026
48499950400,0.0796820799366828
48499950700,0.11164543821106256
48499950200,0.10576167815283016
48113007815,0.04235248699939279
48113007818,0.03995430977133046
48113007819,0.04320769807548431
48113007902,0.041323089373994606
48303000700,0.2996943024416982
48201321700,0.010758867863678554
48201321900,0.01043377028123265
48201322000,0.010568348057673038
48201322100,0.009572537009152301
48201322200,0.01033646843934869
48201331700,0.010904547837331283
48201331800,0.012296251880076997
48201331900,0.012734298295616831
48201332100,0.013496705002861669
48201332200,0.013288993072816214
48201332400,0.012912999698878313
48201332500,0.011839546071389026
48113002200,0.04354954593657739
48113002400,0.04159905177412037
48113002701,0.03782815800408684
48121021728,0.035770387471678405
48303001000,0.2577851694780676
48279950100,0.032647559822203596
48279950500,0.06730816652725057
48279950200,0.02699917052914691
48279950600,0.10633227687471154
48279950300,0.05987295646324167
48285000300,0.02369641916941212
48285000500,0.05898887952311084
48285000400,0.048955735226234864
48285000600,0.06565438559897707
48285000200,0.050443222642127736
48285000100,0.04082278379053713
48483950100,0.080423981896156
48483950300,0.06669611515684687
48303001200,0.2529046249257722
48303001300,0.2721985937485421
48303001400,0.2715770166938798
48303001601,0.2802692759808473
48303001602,0.30248135261981335
48201322700,0.008835004493356268
48201322800,0.008920830410641954
48303001702,0.2524486709910235
48303001705,0.2394856110167202
48089750400,0.005559476566777714
48089750100,0.005274666932948618
48089750300,0.007678130535097612
48089750500,0.007820263514341595
48089750200,0.005101631071778108
48309002000,0.019729844526595295
48309000598,0.019855089025373092
48029130402,0.030117249696620312
48029131503,0.028194612830274097
48215020724,0.07852432657714077
48215020402,0.06383409936477002
48215020802,0.09023410771895962
48215020901,0.09551434966543967
48399950500,0.319162251133479
48399950600,0.3240284797058503
48399950100,0.19862242328205237
48399950200,0.23504188366099432
48215021201,0.09119137589802487
48215021600,0.09135920972981974
48215022201,0.06750801106563216
48215022501,0.058599699750947476
48215022600,0.07033882466107293
48341950100,0.021110745746655377
48341950200,0.05376797091337563
48341950300,0.050053226955163295
48341950400,0.053889856906283194
48097000600,0.014300583741352051
48361020900,0.008164616126522566
48113009202,0.031177348620724125
48113009301,0.030618354516492818
48113009304,0.03429340316665855
48019000101,0.008787108013006698
48021950502,0.009029633666558207
48215022701,0.06792212644608757
48215022702,0.05863472211204709
48215023700,0.0772362972678809
48215024201,0.02643540393715626
48215024500,0.05108464814682481
48215021302,0.06968616322074934
48215022800,0.05149450612491835
48215023507,0.06055602368294978
48027980003,0.007909410360775207
48027023403,0.020796983643216076
48027023404,0.021837631786960084
48027021903,0.017392227318236374
48027023204,0.012404111773913585
48027980002,0.01080685638998263
48303010406,0.17817387447696167
48303010405,0.18606755153841126
48303010408,0.14159624840055848
48141000403,0.019694226425761636
48141000404,0.019694226425761636
48141001001,0.026753232256378844
48141001104,0.01948424727393506
48439113514,0.040530549312406274
48477170100,0.002966344901039168
48477170600,0.0027298875182436445
48477170400,0.0029307296394863866
48477170500,0.0031485860729165353
48477170300,0.002915062961218303
48477170200,0.0032482438618430453
48121020800,0.02262297981606958
48121020401,0.023629980503876987
48121020202,0.013696704296822168
48121020303,0.02364045957069132
48121021403,0.027294107780108733
48141003803,0.018883858764166917
48141003804,0.018883858764166917
48141003901,0.018098375499222174
48029121908,0.01416286401944137
48029110300,0.03735869189103395
48141003902,0.017507120799337094
48261990000,0.0
48281950301,0.013111095775816902
48453001603,0.05534929854896736
48453001605,0.05568039143266437
48453001606,0.05004820360655709
48267950100,0.3642860570506465
48267950200,0.3642860570506465
48269950100,0.05869160026699471
48121021615,0.03682388561333854
48121020305,0.02619021817688399
48121020402,0.02475790886400525
48121020403,0.025654410297334444
48121020602,0.024143369387998628
48083950700,0.07785925943303247
48043950400,0.11485727348718575
48043950300,0.11485727348718575
48083950300,0.12441053197435828
48083950600,0.07778677023649401
48141001501,0.024892959136316544
48141010404,0.010202774757582377
48141004201,0.018883858764166917
48141003501,0.023942502094507358
48303010508,0.21433347970374866
48303001801,0.25413448554132956
48303010301,0.13829826036429174
48303000900,0.2576757994703293
48303010700,0.15969242364950234
48303010403,0.23524903373429598
48303001501,0.29887751791894857
48303002102,0.2573781150114498
48303000603,0.3021838548734714
48029121803,0.02487833025045237
48141003903,0.018883858764166917
48141004004,0.01528043600120561
48141004103,0.01766812268092433
48361021300,0.007866829898315253
48029121812,0.022057349698124833
48439106511,0.03660114432981525
48439106512,0.03717011134128096
48439106513,0.035421282780287514
48439106514,0.03888801623706942
48121020700,0.02657808864369934
48121020900,0.02709911182989577
48121021000,0.025750771867268672
48121021100,0.02511202580851103
48121021301,0.02528859426692444
48453001705,0.04438486308419647
48453001706,0.046829154632055066
48453001707,0.05340139785230367
48029130300,0.03648060481681661
48029130500,0.0361473025349826
48029130600,0.03619378088678081
48029130700,0.03620236072944106
48029131000,0.0296780573938672
48439106515,0.03747062582563835
48439106516,0.0407980283491146
48439106600,0.03565376667522003
48453001712,0.047937178765305156
48453001713,0.044581066935726936
48453001718,0.050628761652871695
48141004314,0.015887159780891533
48141004316,0.017566979444720007
48141010103,0.023771579470347123
48141010307,0.01930247129977988
48141002202,0.026699082533700152
48141010102,0.0223201927871184
48141001107,0.019091319096305966
48141000301,0.019343752892659077
48141001502,0.024897629866656116
48141010501,0.007195949194487142
48141001110,0.019849192518377995
48141002201,0.026699082533700152
48141000900,0.022705044442060233
48141001109,0.018621943145846472
48141003601,0.024010769575942812
48181000200,0.01452445992820226
48141004104,0.016901428926224808
48141004105,0.018883858764166917
48141004106,0.019044860645754152
48141004107,0.01948801406873192
48141004202,0.02045624402378085
48141004303,0.0194650097499144
48121021502,0.031201309616834913
48121021505,0.029541076787269194
48121021409,0.024224363566659596
