fips,county,state,lat,long,date,cases,state_code,deaths
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-17,15759,SC,198
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-18,15784,SC,199
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-19,15843,SC,199
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-21,15971,SC,201
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-22,15989,SC,201
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-23,16011,SC,201
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-24,16048,SC,202
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-25,16100,SC,204
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-26,16156,SC,205
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-27,16224,SC,205
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-28,16250,SC,206
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-29,16279,SC,206
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-30,16304,SC,206
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-03-31,16333,SC,206
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-01,16367,SC,206
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-02,16407,SC,206
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-03,16442,SC,207
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-04,16442,SC,207
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-05,16492,SC,208
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-06,16554,SC,208
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-07,16576,SC,209
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-08,16631,SC,209
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-09,16675,SC,210
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-10,16733,SC,210
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-11,16769,SC,210
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-12,16815,SC,210
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-13,16851,SC,210
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-14,16879,SC,210
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-15,16967,SC,210
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-16,17015,SC,210
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-17,17046,SC,210
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-18,17112,SC,210
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-19,17137,SC,213
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-21,17207,SC,213
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-22,17254,SC,213
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-23,17312,SC,214
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-24,17353,SC,214
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-25,17395,SC,214
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-26,17420,SC,214
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-27,17433,SC,214
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-28,17450,SC,216
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-29,17498,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-04-30,17602,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-01,17629,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-02,17653,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-03,17668,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-04,17675,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-05,17694,SC,216
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-06,17717,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-07,17746,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-08,17770,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-09,17786,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-10,17798,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-11,17811,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-12,17830,SC,217
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-13,17856,SC,219
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-14,17885,SC,219
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-15,17988,SC,219
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-16,18005,SC,221
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-17,18023,SC,221
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-18,18026,SC,221
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-19,18042,SC,221
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-21,18082,SC,221
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-22,18092,SC,221
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-23,18107,SC,221
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-24,18123,SC,221
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-25,18134,SC,221
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-26,18149,SC,221
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-27,18170,SC,221
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-28,18189,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-29,18200,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-30,18205,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-05-31,18206,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-01,18206,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-02,18214,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-03,18221,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-04,18226,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-05,18234,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-06,18244,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-07,18245,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-08,18251,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-09,18259,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-10,18263,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-11,18272,SC,223
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-12,18272,SC,223
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-13,18291,SC,223
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-14,18307,SC,223
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-15,18312,SC,223
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-16,18314,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-17,18318,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-18,18318,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-19,18318,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-21,18337,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-22,18341,SC,222
45035,Dorchester,South Carolina,33.0794369,-80.40502652,2021-06-23,18337,SC,222
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-01-22,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-01-23,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-01-24,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-01-25,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-01-26,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-01-27,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-01-28,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-01-29,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-01-30,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-01-31,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-01,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-02,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-03,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-04,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-05,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-06,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-07,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-08,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-09,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-10,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-11,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-12,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-13,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-14,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-15,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-16,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-17,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-18,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-19,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-20,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-21,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-22,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-23,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-24,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-25,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-26,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-27,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-28,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-02-29,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-01,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-02,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-03,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-04,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-05,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-06,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-07,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-08,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-09,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-10,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-11,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-12,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-13,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-14,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-15,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-16,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-17,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-18,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-19,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-20,0,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-21,1,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-22,1,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-23,1,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-24,1,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-25,1,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-26,1,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-27,1,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-28,1,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-29,2,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-30,2,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-03-31,2,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-01,4,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-02,4,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-03,5,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-04,5,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-05,6,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-06,6,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-07,6,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-08,6,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-09,6,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-10,10,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-11,10,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-12,10,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-13,10,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-14,9,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-15,10,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-16,10,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-17,10,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-18,11,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-19,12,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-20,12,SC,0
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-21,12,SC,1
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-22,21,SC,1
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-23,21,SC,1
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-24,22,SC,1
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-25,23,SC,1
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-26,24,SC,1
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-27,25,SC,1
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-28,26,SC,1
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-29,29,SC,1
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-04-30,29,SC,1
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-01,29,SC,1
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-02,31,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-03,32,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-04,32,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-05,32,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-06,35,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-07,36,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-08,36,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-09,39,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-10,39,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-11,39,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-12,39,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-13,41,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-14,41,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-15,41,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-16,43,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-17,44,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-18,44,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-19,44,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-20,45,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-21,46,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-22,47,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-23,48,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-24,48,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-25,49,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-26,49,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-27,49,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-28,51,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-29,51,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-30,51,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-05-31,51,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-01,51,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-02,51,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-03,51,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-04,51,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-05,54,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-06,54,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-07,56,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-08,56,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-09,55,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-10,56,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-11,57,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-12,58,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-13,59,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-14,60,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-15,61,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-16,61,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-17,61,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-18,61,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-19,63,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-20,65,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-21,69,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-22,70,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-23,71,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-24,73,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-25,73,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-26,73,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-27,73,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-28,73,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-29,76,SC,2
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-06-30,76,SC,3
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-01,83,SC,3
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-02,86,SC,3
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-03,90,SC,3
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-04,95,SC,3
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-05,99,SC,3
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-06,100,SC,3
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-07,101,SC,3
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-08,106,SC,3
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-09,108,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-10,110,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-11,121,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-12,125,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-13,130,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-14,136,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-15,142,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-16,146,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-17,150,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-18,157,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-19,168,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-20,171,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-21,176,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-22,185,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-23,187,SC,4
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-24,201,SC,5
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-25,218,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-26,228,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-27,235,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-28,240,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-29,258,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-30,264,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-07-31,273,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-01,277,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-02,287,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-03,289,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-04,292,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-05,297,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-06,303,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-07,314,SC,6
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-08,318,SC,7
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-09,330,SC,7
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-10,332,SC,7
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-11,338,SC,7
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-12,341,SC,7
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-13,349,SC,7
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-14,353,SC,7
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-15,359,SC,7
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-16,366,SC,7
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-17,368,SC,7
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-18,371,SC,7
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-19,372,SC,8
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-20,373,SC,8
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-21,390,SC,8
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-22,430,SC,8
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-23,460,SC,8
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-24,464,SC,8
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-25,467,SC,9
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-26,483,SC,10
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-27,485,SC,11
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-28,488,SC,12
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-29,489,SC,13
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-30,494,SC,13
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-08-31,494,SC,13
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-09-01,494,SC,13
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-09-02,497,SC,13
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-09-03,503,SC,13
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-09-04,504,SC,14
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-09-05,505,SC,14
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-09-06,508,SC,14
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-09-07,509,SC,14
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-09-08,506,SC,14
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-09-09,508,SC,15
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-09-10,511,SC,15
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-09-11,514,SC,15
45037,Edgefield,South Carolina,33.77221995,-81.96231108,2020-09-12,516,SC,15
