indicator_code_merged,region,n_indicators,n_indicators_pc
closed_cur,Channel Islands,49,0.0
closed_cur,East Midlands,9067,0.55
closed_cur,East of England,14717,0.9
closed_cur,Isle of Man,539,0.03
closed_cur,London,17371,1.06
closed_cur,North East,4646,0.28
closed_cur,North West,16261,0.99
closed_cur,Northern Ireland,4981,0.3
closed_cur,Scotland,15672,0.96
closed_cur,South East,21958,1.34
closed_cur,South West,14439,0.88
closed_cur,Wales,10976,0.67
closed_cur,West Midlands,11137,0.68
closed_cur,Yorkshire and The Humber,15200,0.93
funding,Channel Islands,16,0.0
funding,East Midlands,4813,0.29
funding,East of England,6040,0.37
funding,Isle of Man,141,0.01
funding,London,13186,0.81
funding,North East,2127,0.13
funding,North West,7818,0.48
funding,Northern Ireland,2598,0.16
funding,Scotland,8568,0.52
funding,South East,12058,0.74
funding,South West,7948,0.49
funding,Wales,4799,0.29
funding,West Midlands,5573,0.34
funding,Yorkshire and The Humber,7450,0.46
online_engag,Channel Islands,290,0.02
online_engag,East Midlands,24932,1.52
online_engag,East of England,40695,2.49
online_engag,Isle of Man,1654,0.1
online_engag,London,71820,4.39
online_engag,North East,11601,0.71
online_engag,North West,52298,3.2
online_engag,Northern Ireland,18317,1.12
online_engag,Scotland,66206,4.05
online_engag,South East,71655,4.38
online_engag,South West,41210,2.52
online_engag,Wales,25038,1.53
online_engag,West Midlands,35170,2.15
online_engag,Yorkshire and The Humber,45879,2.8
open_cur,Channel Islands,50,0.0
open_cur,East Midlands,5775,0.35
open_cur,East of England,8270,0.51
open_cur,Isle of Man,137,0.01
open_cur,London,10197,0.62
open_cur,North East,3027,0.19
open_cur,North West,8309,0.51
open_cur,Northern Ireland,2444,0.15
open_cur,Scotland,9285,0.57
open_cur,South East,13312,0.81
open_cur,South West,8322,0.51
open_cur,Wales,5532,0.34
open_cur,West Midlands,7519,0.46
open_cur,Yorkshire and The Humber,8903,0.54
reopen_intent,Channel Islands,808,0.05
reopen_intent,East Midlands,46429,2.84
reopen_intent,East of England,57862,3.54
reopen_intent,Isle of Man,2673,0.16
reopen_intent,London,68490,4.19
reopen_intent,North East,23423,1.43
reopen_intent,North West,73838,4.51
reopen_intent,Northern Ireland,20039,1.22
reopen_intent,Scotland,81567,4.99
reopen_intent,South East,96871,5.92
reopen_intent,South West,70939,4.34
reopen_intent,Wales,43362,2.65
reopen_intent,West Midlands,47963,2.93
reopen_intent,Yorkshire and The Humber,65865,4.03
staff_working,Channel Islands,24,0.0
staff_working,East Midlands,5047,0.31
staff_working,East of England,9238,0.56
staff_working,Isle of Man,292,0.02
staff_working,London,10066,0.62
staff_working,North East,2417,0.15
staff_working,North West,9560,0.58
staff_working,Northern Ireland,4256,0.26
staff_working,Scotland,11235,0.69
staff_working,South East,11060,0.68
staff_working,South West,8574,0.52
staff_working,Wales,6541,0.4
staff_working,West Midlands,5751,0.35
staff_working,Yorkshire and The Humber,9034,0.55
