Identification Number,Date of Evaluation,Title of Material,Link / Location of Source,FKGL,CDC Index,PEMAT (U) ,PEMAT (A) 
NS001,2022-06-15,I have tested postivie,https://www.nshealth.ca/i-have-tested-positive,11,0.68,0.692,0.8
NS002,2022-06-15,I tested positive for COVID-19. Now what?,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=94109,8.4,0.76,0.867,0.833
NS003,2022-06-15,How to self-isolate,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=91149,9.6,0.94,1,0.833
NS004,2022-06-15,How to reduce risk in a shared living space when someone has tested positive for COVID-19,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=93476,8.5,0.69,1,1
NS005,2022-06-15,I have COVID-19 symptoms,https://www.nshealth.ca/i-have-covid-19-symptoms,10.1,0.68,0.785,0.6
NS006,2022-06-15,What is COVID-19? Living with COVID-19,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=91686,6.8,0.88,1,0.833
NS007,2022-06-15,Living with COVID-19: Testing and Isolation,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=94025,9.2,0.71,0.786,1
NS008,2022-06-15,COVID-19 Testing: Frequently Asked Questions,https://www.nshealth.ca/covid-19-testing-frequently-asked-questions,8.2,0.64,0.933,0.6
NS009,2022-06-15,Mouth Rinse & Gargle COVID-19 Test,https://www.iwk.nshealth.ca/sites/default/files/COVID-19/Covid-Rinse-Gargle-InstructionSheet_8.5x11_v08.pdf,2.7,0.93,1,1
NS010,2022-06-15,Getting your PCR test results,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=83075,9.4,0.86,1,0.8
NS011,2022-06-15,Rapid Tests: What you need to know,http://policy.nshealth.ca/Site_Published/Provincial/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=93233,10,0.65,0.62,0.4
NS012,2022-06-15,"I have been exposed to COVID-19, but do not have symptoms",https://www.nshealth.ca/i-have-been-exposed-covid-19-do-not-have-symptoms,10.4,0.58,0.62,0.53
NS013,2022-06-15,COVID-19 Testing,https://www.nshealth.ca/coronavirustesting,10.2,0.58,0.92,0.4
NS014,2022-06-15,What do I need to know about COVID-19 self-isolation?,https://www.nshealth.ca/what-do-i-need-know-about-covid-19-self-isolation,8.3,0.64,0.85,0.4
NS015,2022-06-15,COVID-19 Rapid Testing,https://www.nshealth.ca/coronavirus/covid-19-rapid-testing,10.6,0.57,0.69,0
NS016,2022-06-15,I need a COVID test for travel,https://www.nshealth.ca/coronavirus-home/i-need-covid-test-travel,11.4,0.64,0.89,0
NS017,2022-06-15,Visit a COVID-19 testing site ,https://www.nshealth.ca/visit-covid-19-testing-site,11.2,0.36,0.5,0.4
NS018,2022-06-15,COVID-19 Vaccine,https://www.nshealth.ca/coronavirusvaccine,12.6,0.5,0.69,0
NS019,2022-06-15,Why get vaccinated?,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=91899,9.2,0.88,0.94,0.6
NS020,2022-06-15,Drop-in vaccine clinics,https://www.nshealth.ca/drop-in-vaccine-clinics,12,0.76,0.77,0.4
NS021,2022-06-15,What to expect at a COVID-19 vaccine clinic,https://www.nshealth.ca/coronavirus-what-expect-covid-19-vaccine-clinic,7.4,0.53,0.8462,0.6667
NS022,2022-06-16,Why should I get a COVID-19 booster?,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=94773,10.3,0.5,1,0.8
NS023,2022-06-16,Family presence during COVID-19 - Important information for essential care partners/support people,https://www.nshealth.ca/coronavirus-home/family-presence-during-covid-19-important-information-essential-care,10.3,0.59,0.8462,0.4
NS024,2022-06-16,Mild COVID-19 Symptoms?,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=93817,BROKEN LINK,BROKEN LINK,BROKEN LINK,BROKEN LINK
NS025,2022-06-16,Living with COVID-19: How to protect myself and others,https://www.nshealth.ca/protecting-myself-and-others,8.8,0.82,0.8462,0.8
NS026,2022-06-16,Cleaning around your home. Protect yourself.,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=83949,4.1,BROKEN LINK,1,0.8
NS027,2022-06-16,Good Hygeine Stops the Spread of Germs,http://policy.nshealth.ca/Site_Published/covid19/document_render.aspx?documentRender.IdType=6&documentRender.GenericField=&documentRender.Id=83961,5.2,BROKEN LINK,1,1
