Supplementary Table 1: Detail about RNA-seq data analysis and preprocessing,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
Sample,Geo Accession,Raw Reads,Clean Reads,Uniquely Mapped Reads,Uniquely Mapped Reads (%),Overall Alignment Rate (%)
COVID-19,GSM4614986,21709750,21275555,16807688,0.79,0.89
COVID-19,GSM4614987,20067174,19665831,16125981,0.82,0.89
COVID-19,GSM4614988,27082859,26541202,21763786,0.82,0.90
COVID-19,GSM4614989,19081630,18699997,15707997,0.84,0.91
COVID-19,GSM4614990,19150330,18767323,15389205,0.82,0.90
COVID-19,GSM4614991,19548044,19157083,14942525,0.78,0.86
COVID-19,GSM4614992,20366080,19958758,16964944,0.85,0.91
COVID-19,GSM4614993,26734568,26199877,19911907,0.76,0.87
COVID-19,GSM4614994,21635453,21202744,18022332,0.85,0.91
COVID-19,GSM4614995,26472296,25942850,19975995,0.77,0.89
COVID-19,GSM4614996,22213037,21768776,17850396,0.82,0.88
COVID-19,GSM4614997,20236889,19832151,16460685,0.83,0.91
COVID-19,GSM4614998,24434118,23945436,18437986,0.77,0.87
COVID-19,GSM4614999,25825034,25308533,20752997,0.82,0.90
COVID-19,GSM4615000,20928151,20509588,16612766,0.81,0.90
COVID-19,GSM4615001,21350687,20923673,16738938,0.80,0.87
Healthy,GSM4615003,23545561,23074650,19382706,0.84,0.93
Healthy,GSM4615006,24466482,23977152,19661265,0.82,0.92
Healthy,GSM4615008,21570603,21139191,18179704,0.86,0.93
Healthy,GSM4615011,23265054,22799753,18923795,0.83,0.92
Healthy,GSM4615014,26268879,25743501,21624541,0.84,0.93
Healthy,GSM4615016,24755044,24259943,20378352,0.84,0.93
Healthy,GSM4615019,23719057,23244676,19525528,0.84,0.91
Healthy,GSM4615022,21345314,20918408,16734726,0.80,0.91
Healthy,GSM4615025,21658838,21225661,17192785,0.81,0.91
Healthy,GSM4615027,27601493,27049463,22721549,0.84,0.93
Healthy,GSM4615030,23920662,23442249,19691489,0.84,0.93
Healthy,GSM4615032,20808841,20392664,17129838,0.84,0.92
Healthy,GSM4615033,20794376,20378488,17117930,0.84,0.91
Healthy,GSM4615034,25545973,25035054,21029445,0.84,0.93
Healthy,GSM4615035,25060274,24559069,19892846,0.81,0.92
Healthy,GSM4615036,22582808,22131152,18147545,0.82,0.93
Healthy,GSM4615037,23602829,23130772,19198541,0.83,0.92
"COVID-19, mild",C19-CB-0001,24622850,25743501,18385339,0.78,0.86
"COVID-19, mild",C19-CB-0002,25642871,24259943,18038186,0.85,0.91
"COVID-19, mild",C19-CB-0003,26472296,23244676,17691034,0.76,0.87
"COVID-19, mild",C19-CB-0005,22213037,20918408,17343881,0.85,0.91
"COVID-19, mild",C19-CB-0052,20236889,21225661,15708020,0.77,0.89
"COVID-19, mild",C19-CB-0053,24434118,27049463,15389228,0.82,0.88
"COVID-19, mild",C19-CB-0204,25825034,23442249,14942548,0.83,0.91
"COVID-19, mild",C19-CB-0214,20928151,20392664,16964967,0.77,0.87
"COVID-19, mild",BN-01,21350687,20378488,19911930,0.82,0.90
"COVID-19, mild",BN-01,23545561,25035054,18022355,0.81,0.90
"COVID-19, mild",BN-01,24466482,21275555,19976018,0.80,0.87
"COVID-19, mild",BN-02,21570603,19665831,17850419,0.84,0.93
