fips,county,state,lat,long,date,cases,state_code,deaths
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-12,1181,CA,50
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-13,1183,CA,51
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-14,1194,CA,54
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-15,1211,CA,54
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-16,1222,CA,54
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-17,1237,CA,55
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-18,1245,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-19,1250,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-20,1255,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-21,1266,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-22,1272,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-23,1289,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-24,1293,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-25,1302,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-26,1310,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-27,1319,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-28,1349,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-29,1373,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-30,1400,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-05-31,1400,CA,56
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-01,1429,CA,58
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-02,1439,CA,58
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-03,1463,CA,58
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-04,1490,CA,58
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-05,1519,CA,59
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-06,1537,CA,59
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-07,1569,CA,59
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-08,1588,CA,61
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-09,1624,CA,61
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-10,1642,CA,62
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-11,1670,CA,63
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-12,1704,CA,63
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-13,1716,CA,63
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-14,1753,CA,63
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-15,1794,CA,63
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-16,1825,CA,63
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-17,1892,CA,67
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-18,1940,CA,67
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-19,1976,CA,67
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-20,2069,CA,67
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-21,2160,CA,67
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-22,2243,CA,66
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-23,2374,CA,66
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-24,2440,CA,66
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-25,2512,CA,66
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-26,2666,CA,66
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-27,2666,CA,66
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-28,2776,CA,66
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-29,3004,CA,68
6067,Sacramento,California,38.45106826,-121.3425374,2020-06-30,3223,CA,68
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-01,3397,CA,68
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-02,3559,CA,69
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-03,3559,CA,69
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-04,4004,CA,69
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-05,4236,CA,69
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-06,4236,CA,69
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-07,4566,CA,76
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-08,4776,CA,78
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-09,4932,CA,78
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-10,5152,CA,79
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-11,5339,CA,81
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-12,5489,CA,83
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-13,5714,CA,83
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-14,5938,CA,91
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-15,6174,CA,92
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-16,6395,CA,94
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-17,6511,CA,95
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-18,6693,CA,96
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-19,6935,CA,96
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-20,7326,CA,96
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-21,7686,CA,96
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-22,7971,CA,96
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-23,8247,CA,98
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-24,8554,CA,103
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-25,8554,CA,103
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-26,8903,CA,108
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-27,9018,CA,114
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-28,9418,CA,121
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-29,9514,CA,126
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-30,9664,CA,127
6067,Sacramento,California,38.45106826,-121.3425374,2020-07-31,9820,CA,133
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-01,9820,CA,133
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-02,10067,CA,142
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-03,10122,CA,145
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-04,10174,CA,148
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-05,10174,CA,148
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-06,10544,CA,155
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-07,10544,CA,155
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-08,10795,CA,161
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-09,10795,CA,161
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-10,12040,CA,177
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-11,12274,CA,179
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-12,12274,CA,179
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-13,13216,CA,194
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-14,13615,CA,199
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-15,13615,CA,199
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-16,13615,CA,199
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-17,14326,CA,218
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-18,14602,CA,219
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-19,14760,CA,230
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-20,14764,CA,230
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-21,15246,CA,234
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-22,15247,CA,234
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-23,15516,CA,234
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-24,16331,CA,246
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-25,16623,CA,252
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-26,16742,CA,259
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-27,16909,CA,265
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-28,17150,CA,274
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-29,17150,CA,274
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-30,17588,CA,274
6067,Sacramento,California,38.45106826,-121.3425374,2020-08-31,18052,CA,293
