date,economy and labour,science and health,society and others
2020-01-12,0.004098360655737704,0.9672131147540984,0.02868852459016393
2020-01-13,0.003745318352059925,0.9700374531835206,0.02621722846441948
2020-01-14,0.00308641975308642,0.9753086419753086,0.021604938271604937
2020-01-15,0.002873563218390805,0.9770114942528736,0.020114942528735632
2020-01-16,0.0026666666666666666,0.9786666666666668,0.018666666666666668
2020-01-17,0.03607214428857716,0.8597194388777555,0.10420841683366733
2020-01-18,0.03135313531353135,0.8729372937293729,0.09570957095709573
2020-01-19,0.03293413173652695,0.8787425149700598,0.08832335329341318
2020-01-20,0.03303684879288437,0.8881829733163914,0.07878017789072428
2020-01-21,0.03344120819848975,0.8985976267529665,0.06796116504854369
2020-01-22,0.032753326509723645,0.9048106448311156,0.0624360286591607
2020-01-23,0.029602220166512486,0.913968547641073,0.056429232192414434
2020-01-24,0.026446280991735537,0.91900826446281,0.054545454545454536
2020-01-25,0.025541795665634675,0.9202786377708978,0.054179566563467486
2020-01-26,0.02798634812286689,0.9208191126279864,0.05119453924914676
2020-01-27,0.02688860435339309,0.9090909090909092,0.06402048655569782
2020-01-28,0.030484160191273164,0.9067543335325762,0.06276150627615062
2020-01-29,0.03055229142185664,0.9059929494712105,0.06345475910693303
2020-01-30,0.02968036529680365,0.9081050228310502,0.06221461187214612
2020-01-31,0.02806260118726389,0.9093362115488396,0.06260118726389638
2020-02-01,0.034096963239211506,0.8977091102823654,0.06819392647842301
2020-02-02,0.040388548057259714,0.8849693251533742,0.07464212678936605
2020-02-03,0.04156234351527291,0.8833249874812218,0.07511266900350526
2020-02-04,0.04408352668213457,0.8812064965197216,0.07470997679814385
2020-02-05,0.043558000917010536,0.8826226501604768,0.07381934892251261
2020-02-06,0.04338002711251695,0.8825124265702666,0.07410754631721644
2020-02-07,0.03693444136657433,0.9044321329639888,0.05863342566943675
2020-02-08,0.03920664206642067,0.8999077490774908,0.06088560885608856
2020-02-09,0.03785780240073869,0.901662049861496,0.060480147737765465
2020-02-10,0.04154727793696275,0.8958930276981852,0.06255969436485195
2020-02-11,0.042412818096135715,0.8967954759660698,0.060791705937794524
2020-02-12,0.042995169082125605,0.8893719806763285,0.06763285024154589
2020-02-13,0.04472361809045226,0.8839195979899498,0.07135678391959799
2020-02-14,0.04933196300102775,0.8802672147995889,0.07040082219938333
2020-02-15,0.053779807204464736,0.86960933536276,0.07661085743277524
2020-02-16,0.05735528412108337,0.8619224641529474,0.0807222517259692
2020-02-17,0.0684931506849315,0.8577449947312961,0.0737618545837724
2020-02-18,0.07058823529411765,0.8521739130434782,0.07723785166240409
2020-02-19,0.0695,0.8565,0.07400000000000001
2020-02-20,0.0692201199815413,0.8237194277803415,0.1070604522381172
2020-02-21,0.07903008531656938,0.8001796138302649,0.1207903008531657
2020-02-22,0.0779874213836478,0.7874213836477988,0.13459119496855346
2020-02-23,0.07901234567901234,0.7888888888888889,0.13209876543209875
2020-02-24,0.08226120857699805,0.7844054580896687,0.13333333333333333
2020-02-25,0.08929247067726069,0.7695800227014756,0.14112750662126372
2020-02-26,0.0919452887537994,0.7663373860182371,0.14171732522796351
2020-02-27,0.0935361216730038,0.7650190114068441,0.1414448669201521
2020-02-28,0.09532640949554896,0.7563056379821959,0.14836795252225518
2020-02-29,0.0944206008583691,0.7507153075822603,0.15486409155937053
2020-03-01,0.10538188849500484,0.7373509506928778,0.1572671608121173
2020-03-02,0.10888423571642238,0.7212084953634459,0.1699072689201316
2020-03-03,0.11223604281168643,0.7104425802719121,0.1773213769164015
2020-03-04,0.10880398671096346,0.717607973421927,0.17358803986710966
2020-03-05,0.10806363137685136,0.7177729018102029,0.1741634668129457
2020-03-06,0.11587026491705868,0.6942312453577618,0.1898984897251795
2020-03-07,0.11276644510657804,0.6958514783405914,0.19138207655283065
2020-03-08,0.11489631823952602,0.690224291155311,0.19487939060516293
2020-03-09,0.11879049676025917,0.6803455723542117,0.20086393088552915
2020-03-10,0.1331993422254705,0.6499177781838115,0.2168828795907181
2020-03-11,0.13473760668240425,0.6424550571999273,0.22280733611766845
2020-03-12,0.13823959094229366,0.6440832724616509,0.2176771365960555
2020-03-13,0.14241218203841494,0.6341927669146912,0.22339505104689392
2020-03-14,0.14644078840201988,0.6233914318292881,0.230167779768692
2020-03-15,0.1559123649459784,0.6029411764705882,0.24114645858343334
2020-03-16,0.16996491228070176,0.5795087719298245,0.2505263157894737
2020-03-17,0.18053709119914915,0.5640787024727466,0.2553842063281042
2020-03-18,0.1789612097304405,0.5650230111768574,0.2560157790927022
2020-03-19,0.17953415336299394,0.5635959172991364,0.2568699293378697
2020-03-20,0.17969704373320305,0.5576594185194234,0.2626435377473736
2020-03-21,0.18473387745717895,0.5506380043683182,0.2646281181745028
2020-03-22,0.1859036534109279,0.5326004957430758,0.2814958508459963
2020-03-23,0.1895073840751833,0.5279355571620366,0.2825570587627801
2020-03-24,0.1937183182586224,0.5213199483152768,0.2849617334261008
2020-03-25,0.19604514131628886,0.5169279936083092,0.287026865075402
2020-03-26,0.19663145305959734,0.5167430735499302,0.2866254733904724
2020-03-27,0.20015441034549314,0.5140899440262497,0.2857556456282571
2020-03-28,0.20535714285714285,0.5055451127819549,0.28909774436090224
2020-03-29,0.2077415761626288,0.4993038150932888,0.2929546087440824
2020-03-30,0.20806890299184044,0.4970081595648232,0.2949229374433364
2020-03-31,0.2052007299270073,0.5042883211678832,0.2905109489051095
2020-04-01,0.20506283008559464,0.5073757057002367,0.2875614642141686
2020-04-02,0.20629081210337533,0.5062080382599099,0.2875011496367148
2020-04-03,0.20579254187100954,0.5055982233737393,0.28860923475525124
2020-04-04,0.20935412026726055,0.5046399406087602,0.2860059391239792
2020-04-05,0.2067361369557127,0.5082806103461109,0.2849832526981764
2020-04-06,0.20196861361314888,0.5124895533475717,0.28554183303927944
2020-04-07,0.1978001833180568,0.5180568285976168,0.2841429880843263
2020-04-08,0.19888083662049352,0.5176589303733602,0.2834602330061462
2020-04-09,0.19860563251077884,0.518759746812219,0.2826346206770021
2020-04-10,0.2042735823212492,0.5208656743676376,0.27486074331111315
2020-04-11,0.2034053460270963,0.5222445990479678,0.2743500549249359
2020-04-12,0.20408545727136432,0.5273613193403298,0.26855322338830584
2020-04-13,0.20505930318754634,0.5231653076352853,0.27177538917716826
2020-04-14,0.1984039625756742,0.5306365804439552,0.2709594569803705
2020-04-15,0.19928070822574692,0.5300627074880118,0.27065658428624123
2020-04-16,0.1987691742445118,0.5282446955084045,0.2729861302470837
2020-04-17,0.2020889676396531,0.5199104728154434,0.2780005595449035
2020-04-18,0.20169554686044344,0.5208682690516117,0.27743618408794485
2020-04-19,0.20414968506854392,0.5217673212300852,0.2740829937013709
2020-04-20,0.20474020054694625,0.5108477666362807,0.284412032816773
2020-04-21,0.2052514463729417,0.5006675567423231,0.2940809968847352
2020-04-22,0.20605135571915964,0.4979349973065183,0.2960136469743221
2020-04-23,0.20528910802330794,0.5000448229493499,0.294666069027342
2020-04-24,0.20650759219088935,0.4972668112798265,0.2962255965292841
2020-04-25,0.2039091840218505,0.494025264595425,0.3020655513827245
2020-04-26,0.2070118292473856,0.489542259557689,0.3034459111949254
2020-04-27,0.20635190217391305,0.4906589673913043,0.3029891304347826
2020-04-28,0.2084521648949961,0.4853513093077522,0.30619652579725176
2020-04-29,0.20796840116778287,0.4878069723510218,0.30422462648119525
2020-04-30,0.20788684097728247,0.486840977282469,0.3052721817402486
2020-05-01,0.20474417799324732,0.4814301792052636,0.31382564280148906
2020-05-02,0.2070737869152365,0.4771321543688475,0.31579405871591604
2020-05-03,0.21089203509076693,0.472422478936854,0.31668548597237905
2020-05-04,0.20991459012063046,0.4787355815796425,0.311349828299727
2020-05-05,0.21675967756222872,0.4702808043227921,0.3129595181149792
2020-05-06,0.216132184418584,0.4709069912054722,0.31296082437594386
2020-05-07,0.2168900804289544,0.4708668453976765,0.3122430741733691
2020-05-08,0.2113908230673094,0.471701481878236,0.3169076950544545
2020-05-09,0.20996951766182534,0.466290120136274,0.3237403622019007
2020-05-10,0.20837818442770004,0.4592752063150341,0.3323466092572659
2020-05-11,0.20660237388724034,0.4680081602373887,0.3253894658753709
2020-05-12,0.2086095896992409,0.4694916882867301,0.32189872201402897
2020-05-13,0.20800996454919995,0.4708249496981891,0.3211650857526109
2020-05-14,0.20883689451803156,0.4678526539688678,0.3233104515131007
2020-05-15,0.21015761821366025,0.4664674976820851,0.32337488410425463
2020-05-16,0.21132323897300856,0.467193328944481,0.3214834320825104
