Strecke,Monat,Jahr,recorded,predicted,predicted_with_sun,predicted_with_sun_interaction,dAICc_mod_0,dAICc_mod_Jahr,dAICc_mod_Sonne,dAICc_mod_Interaktion,type
R_Bay_3,3,2020,3,2.2173197800773687,2.2036776611671476,44.21783464568661,36.541153209097686,48.178161607468624,Inf,0,rural
R_Bay_3,4,2020,18,23.460686035177424,23.453681823897593,27.74083759948766,10.101773614109273,0,19.992481754242416,Inf,rural
R_Bay_3,5,2020,24,23.075795593810305,22.36477961991083,38.1580925000219,7.922974940771489,0,6.508071670812136,16.079209940495545,rural
R_Bay_3,6,2020,48,55.50164830670753,39.897348732787854,59.055427547527145,56.48094069160994,0,5.665039768896094,18.147953900026685,rural
R_Bay_3,7,2019,48,56.517712743310554,58.32738825336947,53.25986613592069,24.591834983116634,0,19.830540526066045,Inf,rural
R_Bay_3,8,2019,38,42.102333629219125,22.413731328447835,116.18605533691722,19.805952727838473,0,7.950901722859584,34.27760850842826,rural
R_Bay_3,9,2019,21,19.81619124350676,14.810298053117684,17.547607244990093,2.2202984203856246,0,17.835799702010178,Inf,rural
R_Bay_3,10,2019,15,3.447173249950631,3.188909092884285,2.1817659942372964,38.01848229604988,49.89298993240578,Inf,0,rural
R_Bay_4,3,2020,NA,NA,NA,NA,NA,NA,NA,NA,rural
R_Bay_4,4,2020,15,28.314108462304016,NA,NA,NA,NA,NA,NA,rural
R_Bay_4,5,2020,17,30.444324860741894,27.079924238381466,18.930818655189395,29.012035812691067,5.902333921142279,0,11.657035876606713,rural
R_Bay_4,6,2020,44,50.78234940797055,30.875016860649293,46.64731748105947,49.83255813074637,0,2.3062628047753506,14.168320050450284,rural
R_Bay_4,7,2019,20,32.00924606558859,30.658288950236273,30.65782456352998,20.710096295575028,0,7.203249871513179,37.18342922946593,rural
R_Bay_4,8,2019,39,41.60568730300576,47.27645658226372,27.804990029290767,29.08985074250647,0,9.900013369677758,39.83556585350348,rural
R_Bay_4,9,2019,9,17.41707529277835,13.977829078137452,14.554504121556556,5.119095416260823,0,19.24814936005032,Inf,rural
R_Bay_4,10,2019,8,5.655220245846816,5.790670339271333,4.3101696113140076,39.59062780750528,50.12554990794019,Inf,0,rural
R_BLN_1_J,3,2020,88,73.44849887796421,42.34020027885626,118.08741379666465,54.12379457023408,0,4.829663188645199,6.8606066843520495,urban
R_BLN_1_J,4,2020,234,158.47628884654648,158.50437799530854,54.41698800742203,150.96052198957662,14.697535703064673,21.69750777359026,0,urban
R_BLN_1_J,5,2020,253,171.0073744392399,152.83715468886223,111.68447477024785,134.67062038368385,7.695677534572184,5.271406354431633,0,urban
R_BLN_1_J,6,2020,231,147.23596379603734,177.43546535165396,149.77195066580492,72.19115152444346,0.9213411200736488,4.24645501768083,0,urban
R_BLN_1_J,7,2019,144,189.99043530604283,280.1760330130521,218.40739477411384,138.85153057826707,19.106002991589293,0,28.73049603947365,urban
R_BLN_1_J,8,2019,305,228.3580978071096,245.87191013766176,253.93431261994215,165.17194082376662,0,7.110682772029833,34.71332997761501,urban
