ts,indicator_code_merged,count
2019-01-01,reopen_intent,8
2019-01-04,open_cur,1
2019-01-05,reopen_intent,1
2019-01-07,reopen_intent,2
2019-01-08,closed_cur,1
2019-01-08,online_engag,2
2019-01-08,reopen_intent,10
2019-01-08,staff_working,1
2019-01-15,closed_cur,1
2019-01-15,reopen_intent,2
2019-01-15,staff_working,1
2019-01-16,reopen_intent,3
2019-01-18,reopen_intent,1
2019-01-20,reopen_intent,16
2019-01-23,online_engag,1
2019-01-24,open_cur,1
2019-01-30,online_engag,1
2019-01-31,reopen_intent,1
2019-02-01,online_engag,1
2019-02-05,reopen_intent,1
2019-02-06,online_engag,2
2019-02-08,closed_cur,1
2019-02-08,reopen_intent,3
2019-02-12,reopen_intent,1
2019-02-13,reopen_intent,3
2019-02-15,open_cur,1
2019-02-15,reopen_intent,1
2019-02-16,closed_cur,1
2019-02-25,online_engag,1
2019-02-28,closed_cur,1
2019-02-28,reopen_intent,2
2019-03-04,open_cur,1
2019-03-05,funding,1
2019-03-08,funding,1
2019-03-08,online_engag,1
2019-03-08,open_cur,1
2019-03-08,reopen_intent,4
2019-03-08,staff_working,1
2019-03-11,closed_cur,4
2019-03-11,online_engag,2
2019-03-11,reopen_intent,2
2019-03-12,reopen_intent,2
2019-03-13,closed_cur,5
2019-03-13,funding,2
2019-03-13,online_engag,1
2019-03-13,reopen_intent,4
2019-03-13,staff_working,1
2019-03-14,closed_cur,2
2019-03-14,online_engag,2
2019-03-14,staff_working,1
2019-03-18,closed_cur,1
2019-03-18,reopen_intent,9
2019-03-19,closed_cur,1
2019-03-19,open_cur,1
2019-03-19,reopen_intent,2
2019-03-20,staff_working,1
2019-03-21,reopen_intent,2
2019-03-26,reopen_intent,3
2019-03-27,reopen_intent,7
2019-03-29,open_cur,1
2019-04-02,open_cur,1
2019-04-02,reopen_intent,3
2019-04-03,reopen_intent,1
2019-04-04,online_engag,1
2019-04-08,online_engag,1
2019-04-09,reopen_intent,2
2019-04-16,online_engag,5
2019-04-16,open_cur,1
2019-04-17,funding,1
2019-04-17,open_cur,1
2019-04-24,online_engag,2
2019-04-28,staff_working,1
