Country/State,Date & Reference,Total Confirmed Cases,Total Male Cases (%),Total Cases of Unknown Sex (%),Total ITU Admissions §,Total Male ITU (%),Total Deaths,Total Male Deaths (%),Total Deaths of Unknown Sex (%)
Australia,21/05/2020 (7),7087.0,3598 (-),0 (0),-,- (-),100,56 (-),0 (0)
Belgium,22/05/2020 (8),56511.0,20683 (-),230 (-),-,- (-),9212,3318 (-),2660 (-)
China‡,11/02/2020 (9),44672.0,22981 (-),0 (0),-,- (-),1023,653 (63.8),0 (0)
China*‡,24/02/2020 (10),52.0,35 (-),0 (0),52,35 (-),32,21 (-),0 (0)
China*‡,07/02/2020 (11),138.0,75 (-),0 (0),36,22 (-),6,- (-),0 (0)
Denmark,19/05/2020 (12),11044.0,4672 (42),0 (0),334,243 (-),551,314 (-),0 (0)
France‡,23/03/2020 (13),6378.0,2998 (47),0 (0),285,190 (67),161,94 (-),0 (0)
Germany,21/05/2020 (14),176752.0,- (48)†,0 (0),-,- (-),8147,4515 (55),5 (-)
Iran‡,15/03/2020 (15),14991.0,8545 (-),0 (0),-,- (-),853,503 (-),0 (0)
Italy,14/05/2020 (16),222074.0,102628 (46.3),179 (-),-,- (-),29692,17877 (-),0 (0)
Netherlands,26/05/2020 (17),45578.0,16755 (36.8),90 (-),-,- (-),5856,3240 (55.3),0 (0)
Norway,25/05/2020 (18),8352.0,4151 (-),0 (0),-,- (-),235,128 (-),0 (0)
Portugal,25/05/2020 (19),30788.0,12975 (-),0 (0),-,- (-),1330,649 (-),0 (0)
South Korea,26/05/2020 (20),11225.0,4664 (41.5),0 (0),-,- (-),267,142 (52.79),0 (0)
Spain,22/05/2020 (21),248953.0,106970 (-),0 (0),7701,5358 (-),20536,11608 (-),0 (0)
Switzerland,26/05/2020 (22),30601.0,13989 (45.7),0 (0),-,- (-),1645,948 (57.6),0 (0)
Republic of Ireland,31/05/2020 (23),24924.0,10601 (-),54 (-),-,- (-),-,- (-),0 (0)
Chile,07/05/2020 (24),25972.0,13654 (53),0 (0),1170,714 (61),294,175 (60),0 (0)
Sweden,26/05/2020 (25),34440.0,14140 (-),0 (0),1987,1474 (-),4125,2274 (-),0 (0)
Finland,26/05/2020 (26),6628.0,- (49)†,0 (0),-,- (-),285,- (47)†,0 (0)
Czech Republic,26/05/2020 (27),8778.0,4336 (-),0 (0),-,- (-),317,185 (-),0 (0)
Romania,24/05/2020 (28),18283.0,7559 (-),0 (0),-,- (-),1186,699 (-),0 (0)
Austria,26/05/2020 (29),16496.0,- (49)†,0 (0),-,- (-),643,- (57)†,0 (0)
Saudi Arabia,25/05/2020 (30),74795.0,- (73)†,0 (0),-,- (-),-,- (-),0 (0)
Greece,25/05/2020 (31),2882.0,- (55)†,0 (0),-,- (-),172,121 (-),0 (0)
Estonia,11/05/2020 (32),1741.0,- (45)†,0 (0),-,- (-),61,30 (-),0 (0)
Philippines,26/05/2020 (33),14595.0,7930 (-),0 (0),-,- (-),886,571 (-),0 (0)
New Zealand,26/05/2020 (34),1503.0,667 (47),0 (0),-,- (-),-,- (-),0 (0)
Slovenia‡,25/03/2020 (35),562.0,274 (49),0 (0),-,- (-),5,- (-),0 (0)
England,20/05/2020 (36),145808.0,66186 (-),2082 (-),-,- (-),31843,18684 (-),25 (-)
Scotland,18/05/2020 (37),14594.0,5636 (39),8 (-),502,361 (-),3546,1791 (51),0 (0)
Pakistan,23/05/2020 (38),57690.0,44720 (-),0 (0),-,- (-),1067,- (76)†,0 (0)
Colombia,27/05/2020 (39),24104.0,13540 (-),0 (0),-,- (-),803,495 (-),0 (0)
Ecuador,26/05/2020 (40),28700.0,15964 (-),0 (0),-,- (-),3221,2139 (-),0 (0)
Mexico,27/05/2020 (41),78023.0,- (57)†,0 (0),-,- (-),8597,- (67)†,0 (0)
Thailand,24/05/2020 (42),3040.0,1654 (-),0 (0),-,- (-),56,- (77)†,0 (0)
Luxembourg,27/05/2020 (43),4001.0,- (51)†,0 (0),-,- (-),110,- (56)†,0 (0)
Indonesia,27/05/2020 (44),24538.0,- (55)†,0 (0),-,- (-),1496,- (63)†,0 (0)
Dominican Republic,26/05/2020 (45),15723.0,8576 (-),0 (0),-,- (-),474,332 (-),0 (0)
Argentina,27/05/2020 (46),13920.0,7091 (-),45 (-),-,- (-),496,294 (-),0 (0)
Northern Ireland,22/05/2020 (47),4565.0,1747 (-),68 (-),-,- (-),504,260 (52),1 (-)
Ghana,01/06/2020 (48),8070.0,- (60)†,0 (0),-,- (-),-,- (-),0 (0)
Somalia,01/06/2020 (49),1976.0,- (72)†,0 (0),-,- (-),-,- (-),0 (0)
Sierra Leone,27/05/2020 (50),829.0,410 (-),0 (0),-,- (-),-,- (-),0 (0)
Haiti,30/05/2020 (51),2124.0,- (59.8)†,0 (0),-,- (-),-,- (-),0 (0)
Jamaica,31/05/2020 (52),586.0,248 (-),0 (0),-,- (-),-,- (-),0 (0)
Nigeria,30/05/2020 (53),9855.0,6631 (-),0 (0),-,- (-),-,- (-),0 (0)
Bangladesh,01/06/2020 (54),49534.0,- (71)†,0 (0),-,- (-),-,- (-),0 (0)
New York State,20/05/2020 (55),354370.0,- (51.2)†,- (0.6),-,- (-),22976,13352 (-),9 (-)
Texas,21/05/2020 (56),14456.0,7583 (-),280 (1.9),-,- (-),489,268 (54.8),31 (6.3)
