ts,indicator_code_merged,count
2019-01-31,closed_cur,55
2019-01-31,funding,27
2019-01-31,online_engag,130
2019-01-31,open_cur,22
2019-01-31,reopen_intent,197
2019-01-31,staff_working,23
2019-02-28,closed_cur,32
2019-02-28,funding,21
2019-02-28,online_engag,90
2019-02-28,open_cur,20
2019-02-28,reopen_intent,132
2019-02-28,staff_working,13
2019-03-31,closed_cur,20
2019-03-31,funding,16
2019-03-31,online_engag,94
2019-03-31,open_cur,27
2019-03-31,reopen_intent,176
2019-03-31,staff_working,21
2019-04-30,closed_cur,24
2019-04-30,funding,9
2019-04-30,online_engag,109
2019-04-30,open_cur,25
2019-04-30,reopen_intent,208
2019-04-30,staff_working,18
2019-05-31,closed_cur,30
2019-05-31,funding,38
2019-05-31,online_engag,128
2019-05-31,open_cur,39
2019-05-31,reopen_intent,167
2019-05-31,staff_working,28
2019-06-30,closed_cur,22
2019-06-30,funding,42
2019-06-30,online_engag,110
2019-06-30,open_cur,24
2019-06-30,reopen_intent,142
2019-06-30,staff_working,19
2019-07-31,closed_cur,42
2019-07-31,funding,13
2019-07-31,online_engag,110
2019-07-31,open_cur,28
2019-07-31,reopen_intent,129
2019-07-31,staff_working,22
2019-08-31,closed_cur,24
2019-08-31,funding,18
2019-08-31,online_engag,141
2019-08-31,open_cur,22
2019-08-31,reopen_intent,135
2019-08-31,staff_working,20
2019-09-30,closed_cur,29
2019-09-30,funding,22
2019-09-30,online_engag,102
2019-09-30,open_cur,15
2019-09-30,reopen_intent,140
2019-09-30,staff_working,18
2019-10-31,closed_cur,41
2019-10-31,funding,21
2019-10-31,online_engag,198
2019-10-31,open_cur,21
2019-10-31,reopen_intent,142
2019-10-31,staff_working,23
2019-11-30,closed_cur,30
2019-11-30,funding,33
2019-11-30,online_engag,121
2019-11-30,open_cur,19
2019-11-30,reopen_intent,146
2019-11-30,staff_working,22
2019-12-31,closed_cur,45
2019-12-31,funding,10
2019-12-31,online_engag,135
2019-12-31,open_cur,22
2019-12-31,reopen_intent,170
2019-12-31,staff_working,13
2020-01-31,closed_cur,49
2020-01-31,funding,21
2020-01-31,online_engag,148
2020-01-31,open_cur,13
2020-01-31,reopen_intent,171
2020-01-31,staff_working,22
2020-02-29,closed_cur,69
2020-02-29,funding,11
2020-02-29,online_engag,138
2020-02-29,open_cur,19
2020-02-29,reopen_intent,237
2020-02-29,staff_working,28
2020-03-31,closed_cur,274
2020-03-31,funding,81
2020-03-31,online_engag,372
2020-03-31,open_cur,38
2020-03-31,reopen_intent,430
2020-03-31,staff_working,53
2020-04-30,closed_cur,100
2020-04-30,funding,136
2020-04-30,online_engag,473
2020-04-30,open_cur,30
2020-04-30,reopen_intent,387
2020-04-30,staff_working,52
2020-05-31,closed_cur,94
2020-05-31,funding,99
2020-05-31,online_engag,265
2020-05-31,open_cur,24
2020-05-31,reopen_intent,439
2020-05-31,staff_working,28
2020-06-30,closed_cur,63
2020-06-30,funding,76
2020-06-30,online_engag,332
2020-06-30,open_cur,25
2020-06-30,reopen_intent,816
2020-06-30,staff_working,39
2020-07-31,closed_cur,87
2020-07-31,funding,88
2020-07-31,online_engag,329
2020-07-31,open_cur,96
2020-07-31,reopen_intent,1028
2020-07-31,staff_working,52
2020-08-31,closed_cur,52
2020-08-31,funding,36
2020-08-31,online_engag,241
2020-08-31,open_cur,94
2020-08-31,reopen_intent,634
2020-08-31,staff_working,33
2020-09-30,closed_cur,36
2020-09-30,funding,55
2020-09-30,online_engag,248
2020-09-30,open_cur,49
2020-09-30,reopen_intent,344
2020-09-30,staff_working,29
2020-10-31,closed_cur,50
2020-10-31,funding,71
2020-10-31,online_engag,306
2020-10-31,open_cur,55
2020-10-31,reopen_intent,299
2020-10-31,staff_working,43
2020-11-30,closed_cur,165
2020-11-30,funding,57
2020-11-30,online_engag,330
2020-11-30,open_cur,27
2020-11-30,reopen_intent,507
2020-11-30,staff_working,30
2020-12-31,closed_cur,130
2020-12-31,funding,76
2020-12-31,online_engag,325
2020-12-31,open_cur,21
2020-12-31,reopen_intent,310
2020-12-31,staff_working,31
2021-01-31,closed_cur,113
2021-01-31,funding,32
2021-01-31,online_engag,349
2021-01-31,open_cur,11
2021-01-31,reopen_intent,217
2021-01-31,staff_working,31
2021-02-28,closed_cur,69
2021-02-28,funding,46
2021-02-28,online_engag,445
2021-02-28,open_cur,7
2021-02-28,reopen_intent,196
2021-02-28,staff_working,34
2021-03-31,closed_cur,65
2021-03-31,funding,43
2021-03-31,online_engag,350
2021-03-31,open_cur,18
2021-03-31,reopen_intent,459
2021-03-31,staff_working,26
2021-04-30,closed_cur,74
2021-04-30,funding,33
2021-04-30,online_engag,242
2021-04-30,open_cur,30
2021-04-30,reopen_intent,604
2021-04-30,staff_working,32
2021-05-31,closed_cur,55
2021-05-31,funding,43
