"Lineage","Model","effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.1.309","Full","fixed","cond","(Intercept)",-7.07612818166889,2.63236912822025,-2.68812155020716,0.00718552352372021,-12.2354768669957,-1.91677949634211,"Negative","**",0.000845038658737078,4.85511938215665e-06,0.147079871482575
"B.1.1.309","Full","fixed","cond","Temperature_Lag2",0.188451070745213,0.138608459800885,1.35959284892082,0.173958802357265,-0.0832165184170904,0.460118659907516,"Positive","",1.20737800543526,0.920151895818139,1.5842619622195
"B.1.1.309","Full","fixed","cond","Rain_Lag2",0.0416947539081305,0.0983966678023645,0.423741523360088,0.671754328887955,-0.151159171183256,0.234548678999517,"Positive","",1.04257618786789,0.859710846575333,1.26433801764753
"B.1.1.309","Full","fixed","cond","Lockdown_2_Lag2",-2.31080638463506,0.970732392838373,-2.38047725787575,0.0172902282660938,-4.21340691322466,-0.408205856045462,"Negative","*",0.0991812410754792,0.01479587411302,0.664842002988934
"B.1.1.309","Full","fixed","cond","Week1_per_lin",0.16867848186774,0.0993005904656652,1.69866544676855,0.0893822374157305,-0.0259470990885252,0.363304062824005,"Positive",".",1.18373948402554,0.974386634186437,1.43807305732494
"B.1.1.309","Full","fixed","cond","Tier_2_Lag2",-0.445546368961166,0.253840857577564,-1.75521928665492,0.0792218061610072,-0.943065307617953,0.0519725696956205,"Negative",".",0.64047424517004,0.389432274196516,1.05334684849241
"B.1.1.309","Full","fixed","cond","Eat_out_Lag2",0.267624140330251,0.176723933568849,1.51436274038111,0.129933863881623,-0.078748404670941,0.613996685331444,"Positive","",1.30685585328386,0.924272437822355,1.84780174261838
"B.1.1.309","Full","fixed","cond","DEC_10",-0.875716846466534,0.524651612752077,-1.66913972087674,0.0950896929432574,-1.90401511189146,0.152581418958393,"Negative",".",0.416563300693286,0.148969288476165,1.16483729807334
"B.1.1.309","Full","fixed","cond","I(Poptot/1000)",0.0718615599707278,0.0108262037327123,6.63774317802575,3.18522202181092e-11,0.0506425905653187,0.093080529376137,"Positive","***",1.07450657904428,1.05194685035746,1.09755011673556
"B.1.1.309","Simplified","fixed","cond","(Intercept)",-2.93729246764658,0.427632792064006,-6.86872597741975,6.47777980774455e-12,-3.77543733870033,-2.09914759659282,"Negative","***",0.0530090583565268,0.0229270615577313,0.122560855030203
"B.1.1.309","Simplified","fixed","cond","Rain_Lag2",0.109445629667245,0.0487526070546037,2.24491850342821,0.0247733648517322,0.0138922756877881,0.204998983646701,"Positive","*",1.11565941051271,1.01398922176334,1.22752381736466
"B.1.1.309","Simplified","fixed","cond","Lockdown_2_Lag2",-1.85385129011131,0.951010206776066,-1.94934952001818,0.0512536985563693,-3.71779704432239,0.010094464099766,"Negative",".",0.156632764979376,0.0242874130498415,1.01014558507064
"B.1.1.309","Simplified","fixed","cond","Week1_per_lin",-0.0433789478951508,0.0420817800969301,-1.03082492696917,0.302622926661732,-0.125857721290468,0.0390998255001668,"Negative","",0.957548460332097,0.88174029072991,1.03987428443964
"B.1.1.309","Simplified","fixed","cond","Tier_2_Lag2",-0.272588232598482,0.23383753912508,-1.16571630722078,0.243729164736113,-0.730901387517114,0.185724922320149,"Negative","",0.761406245359819,0.481474799058736,1.20409099626046
"B.1.1.309","Simplified","fixed","cond","DEC_10",-0.83778097692653,0.527581653638408,-1.58796457600234,0.112294349631822,-1.87182201696189,0.196260063108835,"Negative","",0.432669562713248,0.153843101559463,1.21684332024544
"B.1.1.309","Simplified","fixed","cond","I(Poptot/1000)",0.0718209563958817,0.0110053506018447,6.52600348632627,6.75477483662921e-11,0.0502508655790298,0.0933910472127335,"Positive","***",1.0744629511217,1.05153485719121,1.09789097854246
