fips,county,state,lat,long,date,cases,state_code,deaths
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-03,829,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-04,829,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-05,829,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-06,829,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-07,829,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-08,829,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-09,830,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-10,830,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-11,832,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-12,834,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-13,835,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-14,835,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-15,835,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-16,841,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-17,842,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-18,842,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-19,845,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-21,846,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-22,846,MO,20
29075,Gentry,Missouri,40.21097916,-94.40944419,2021-06-23,848,MO,20
29077,Greene,Missouri,37.2575872,-93.34230916,2020-01-22,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-01-23,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-01-24,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-01-25,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-01-26,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-01-27,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-01-28,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-01-29,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-01-30,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-01-31,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-01,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-02,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-03,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-04,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-05,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-06,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-07,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-08,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-09,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-10,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-11,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-12,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-13,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-14,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-15,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-16,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-17,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-18,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-19,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-20,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-21,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-22,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-23,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-24,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-25,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-26,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-27,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-28,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-02-29,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-01,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-02,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-03,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-04,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-05,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-06,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-07,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-08,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-09,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-10,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-11,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-12,0,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-13,1,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-14,1,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-15,2,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-16,3,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-17,3,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-18,4,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-19,6,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-20,8,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-21,8,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-22,10,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-23,17,MO,0
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-24,19,MO,3
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-25,23,MO,3
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-26,25,MO,3
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-27,31,MO,3
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-28,41,MO,4
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-29,46,MO,4
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-30,48,MO,4
29077,Greene,Missouri,37.2575872,-93.34230916,2020-03-31,48,MO,4
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-01,51,MO,6
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-02,54,MO,6
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-03,54,MO,6
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-04,64,MO,7
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-05,64,MO,7
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-06,69,MO,7
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-07,72,MO,7
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-08,72,MO,7
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-09,74,MO,7
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-10,76,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-11,77,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-12,79,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-13,79,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-14,80,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-15,80,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-16,81,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-17,87,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-18,88,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-19,90,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-20,90,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-21,92,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-22,92,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-23,92,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-24,93,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-25,93,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-26,93,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-27,93,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-28,93,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-29,95,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-04-30,96,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-01,96,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-02,97,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-03,97,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-04,99,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-05,99,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-06,99,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-07,99,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-08,103,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-09,103,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-10,103,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-11,103,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-12,103,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-13,104,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-14,105,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-15,105,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-16,105,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-17,105,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-18,107,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-19,107,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-20,111,MO,7
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-21,112,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-22,117,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-23,121,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-24,122,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-25,122,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-26,125,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-27,125,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-28,128,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-29,139,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-30,148,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-05-31,151,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-01,155,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-02,155,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-03,164,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-04,167,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-05,171,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-06,174,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-07,174,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-08,176,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-09,179,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-10,183,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-11,184,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-12,185,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-13,188,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-14,188,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-15,193,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-16,197,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-17,199,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-18,210,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-19,214,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-20,218,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-21,225,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-22,228,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-23,233,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-24,238,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-25,246,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-26,260,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-27,265,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-28,265,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-29,282,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-06-30,292,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-01,292,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-02,298,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-03,308,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-04,317,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-05,328,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-06,351,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-07,373,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-08,385,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-09,407,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-10,425,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-11,431,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-12,435,MO,8
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-13,469,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-14,492,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-15,517,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-16,546,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-17,575,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-18,596,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-19,625,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-20,650,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-21,668,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-22,684,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-23,724,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-24,784,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-25,830,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-26,859,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-27,914,MO,9
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-28,972,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-29,1030,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-30,1126,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-07-31,1182,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-01,1204,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-02,1220,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-03,1256,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-04,1301,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-05,1350,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-06,1400,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-07,1440,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-08,1440,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-09,1515,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-10,1573,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-11,1621,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-12,1686,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-13,1737,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-14,1775,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-15,1836,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-16,1902,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-17,1940,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-18,2004,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-19,2090,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-20,2174,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-21,2249,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-22,2314,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-23,2365,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-24,2434,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-25,2514,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-26,2585,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-27,2718,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-28,2805,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-29,2947,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-30,3039,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-08-31,3158,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-01,3248,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-02,3372,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-03,3471,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-04,3633,MO,10
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-05,3807,MO,15
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-06,3904,MO,18
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-07,3999,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-08,4067,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-09,4200,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-10,4304,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-11,4407,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-12,4585,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-13,4660,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-14,4758,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-15,4872,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-16,4956,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-17,5068,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-18,5197,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-19,5286,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-20,5386,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-21,5473,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-22,5597,MO,19
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-23,5701,MO,24
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-24,5807,MO,25
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-25,5934,MO,54
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-26,6107,MO,56
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-27,6312,MO,58
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-28,6398,MO,58
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-29,6398,MO,58
29077,Greene,Missouri,37.2575872,-93.34230916,2020-09-30,6398,MO,58
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-01,6398,MO,58
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-02,6702,MO,65
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-03,6814,MO,65
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-04,6906,MO,65
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-05,6978,MO,65
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-06,7040,MO,69
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-07,7139,MO,90
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-08,7253,MO,91
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-09,7350,MO,93
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-10,7728,MO,96
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-11,7728,MO,96
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-12,7728,MO,96
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-13,7728,MO,96
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-14,7941,MO,100
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-15,8026,MO,96
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-16,8131,MO,103
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-17,8229,MO,104
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-18,8299,MO,104
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-19,8352,MO,105
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-20,8436,MO,106
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-21,8497,MO,111
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-22,8592,MO,111
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-23,8667,MO,118
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-24,8788,MO,122
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-25,8866,MO,122
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-26,8944,MO,122
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-27,9019,MO,126
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-28,9098,MO,131
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-29,9098,MO,131
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-30,9419,MO,139
29077,Greene,Missouri,37.2575872,-93.34230916,2020-10-31,9574,MO,140
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-01,9668,MO,140
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-02,9767,MO,140
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-03,9856,MO,142
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-04,9974,MO,142
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-05,10106,MO,147
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-06,10249,MO,152
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-07,10423,MO,153
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-08,10550,MO,153
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-09,10677,MO,153
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-10,10839,MO,155
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-11,11020,MO,155
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-12,11190,MO,155
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-13,11373,MO,158
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-14,11654,MO,158
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-15,11654,MO,158
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-16,11828,MO,158
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-17,12031,MO,159
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-18,12192,MO,162
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-19,12377,MO,169
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-20,12531,MO,169
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-21,12699,MO,169
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-22,12848,MO,169
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-23,12997,MO,169
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-24,13160,MO,169
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-25,13321,MO,169
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-26,13475,MO,173
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-27,13667,MO,173
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-28,13711,MO,173
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-29,13825,MO,173
29077,Greene,Missouri,37.2575872,-93.34230916,2020-11-30,14071,MO,175
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-01,14166,MO,182
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-02,14317,MO,182
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-03,14449,MO,190
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-04,14628,MO,190
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-05,14842,MO,212
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-06,15045,MO,212
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-07,15179,MO,212
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-08,15367,MO,215
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-09,15524,MO,215
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-10,15647,MO,228
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-11,15647,MO,228
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-12,16101,MO,229
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-13,16211,MO,229
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-14,16366,MO,229
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-15,16507,MO,238
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-16,16658,MO,238
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-17,16926,MO,238
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-18,17106,MO,238
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-19,17209,MO,238
29077,Greene,Missouri,37.2575872,-93.34230916,2020-12-20,17306,MO,238
