ts,indicator_code_merged,count
2019-01-31,closed_cur,27
2019-01-31,funding,15
2019-01-31,online_engag,36
2019-01-31,open_cur,11
2019-01-31,reopen_intent,96
2019-01-31,staff_working,11
2019-02-28,closed_cur,19
2019-02-28,funding,11
2019-02-28,online_engag,29
2019-02-28,open_cur,6
2019-02-28,reopen_intent,179
2019-02-28,staff_working,6
2019-03-31,closed_cur,22
2019-03-31,funding,7
2019-03-31,online_engag,27
2019-03-31,open_cur,14
2019-03-31,reopen_intent,128
2019-03-31,staff_working,7
2019-04-30,closed_cur,7
2019-04-30,funding,8
2019-04-30,online_engag,34
2019-04-30,open_cur,14
2019-04-30,reopen_intent,194
2019-04-30,staff_working,8
2019-05-31,closed_cur,25
2019-05-31,funding,13
2019-05-31,online_engag,29
2019-05-31,open_cur,6
2019-05-31,reopen_intent,145
2019-05-31,staff_working,10
2019-06-30,closed_cur,20
2019-06-30,funding,1
2019-06-30,online_engag,34
2019-06-30,open_cur,6
2019-06-30,reopen_intent,160
2019-06-30,staff_working,4
2019-07-31,closed_cur,19
2019-07-31,funding,5
2019-07-31,online_engag,35
2019-07-31,open_cur,11
2019-07-31,reopen_intent,99
2019-07-31,staff_working,11
2019-08-31,closed_cur,13
2019-08-31,funding,4
2019-08-31,online_engag,42
2019-08-31,open_cur,14
2019-08-31,reopen_intent,175
2019-08-31,staff_working,6
2019-09-30,closed_cur,13
2019-09-30,funding,3
2019-09-30,online_engag,24
2019-09-30,open_cur,13
2019-09-30,reopen_intent,150
2019-09-30,staff_working,10
2019-10-31,closed_cur,6
2019-10-31,funding,2
2019-10-31,online_engag,22
2019-10-31,open_cur,14
2019-10-31,reopen_intent,143
2019-10-31,staff_working,2
2019-11-30,closed_cur,14
2019-11-30,funding,9
2019-11-30,online_engag,21
2019-11-30,open_cur,8
2019-11-30,reopen_intent,58
2019-11-30,staff_working,5
2019-12-31,closed_cur,26
2019-12-31,funding,4
2019-12-31,online_engag,16
2019-12-31,open_cur,7
2019-12-31,reopen_intent,76
2019-12-31,staff_working,9
2020-01-31,closed_cur,8
2020-01-31,funding,1
2020-01-31,online_engag,15
2020-01-31,open_cur,5
2020-01-31,reopen_intent,41
2020-02-29,closed_cur,14
2020-02-29,funding,1
2020-02-29,online_engag,16
2020-02-29,open_cur,8
2020-02-29,reopen_intent,91
2020-02-29,staff_working,6
2020-03-31,closed_cur,114
2020-03-31,funding,17
2020-03-31,online_engag,59
2020-03-31,open_cur,11
2020-03-31,reopen_intent,152
2020-03-31,staff_working,20
2020-04-30,closed_cur,38
2020-04-30,funding,18
2020-04-30,online_engag,119
2020-04-30,open_cur,8
2020-04-30,reopen_intent,87
2020-04-30,staff_working,7
2020-05-31,closed_cur,11
2020-05-31,funding,13
2020-05-31,online_engag,97
2020-05-31,open_cur,9
2020-05-31,reopen_intent,116
2020-05-31,staff_working,11
2020-06-30,closed_cur,35
2020-06-30,funding,7
2020-06-30,online_engag,75
2020-06-30,open_cur,11
2020-06-30,reopen_intent,162
2020-06-30,staff_working,12
2020-07-31,closed_cur,32
2020-07-31,funding,20
2020-07-31,online_engag,87
2020-07-31,open_cur,27
2020-07-31,reopen_intent,299
2020-07-31,staff_working,15
2020-08-31,closed_cur,25
2020-08-31,funding,15
2020-08-31,online_engag,31
2020-08-31,open_cur,23
2020-08-31,reopen_intent,146
2020-08-31,staff_working,12
2020-09-30,closed_cur,6
2020-09-30,funding,21
2020-09-30,online_engag,76
2020-09-30,open_cur,18
2020-09-30,reopen_intent,149
2020-09-30,staff_working,7
2020-10-31,closed_cur,31
2020-10-31,funding,19
2020-10-31,online_engag,69
2020-10-31,open_cur,8
2020-10-31,reopen_intent,80
2020-10-31,staff_working,15
2020-11-30,closed_cur,81
2020-11-30,funding,30
2020-11-30,online_engag,124
2020-11-30,open_cur,11
2020-11-30,reopen_intent,87
2020-11-30,staff_working,14
2020-12-31,closed_cur,17
2020-12-31,funding,10
2020-12-31,online_engag,62
2020-12-31,open_cur,10
2020-12-31,reopen_intent,78
2020-12-31,staff_working,3
2021-01-31,closed_cur,29
2021-01-31,funding,10
2021-01-31,online_engag,83
2021-01-31,open_cur,2
2021-01-31,reopen_intent,63
2021-02-28,closed_cur,7
2021-02-28,funding,8
2021-02-28,online_engag,113
2021-02-28,open_cur,9
2021-02-28,reopen_intent,70
2021-02-28,staff_working,2
2021-03-31,closed_cur,7
2021-03-31,funding,8
2021-03-31,online_engag,75
2021-03-31,open_cur,4
2021-03-31,reopen_intent,69
2021-03-31,staff_working,3
2021-04-30,closed_cur,16
2021-04-30,funding,3
2021-04-30,online_engag,55
2021-04-30,open_cur,10
2021-04-30,reopen_intent,184
2021-04-30,staff_working,10
2021-05-31,closed_cur,20
2021-05-31,funding,3
2021-05-31,online_engag,58
2021-05-31,open_cur,13
2021-05-31,reopen_intent,194
2021-06-30,closed_cur,9
2021-06-30,funding,6
2021-06-30,online_engag,56
2021-06-30,open_cur,9
2021-06-30,reopen_intent,79
2021-06-30,staff_working,5
2021-07-31,closed_cur,13
2021-07-31,funding,12
2021-07-31,online_engag,39
2021-07-31,open_cur,10
2021-07-31,reopen_intent,85
2021-07-31,staff_working,9
2021-08-31,closed_cur,7
2021-08-31,funding,8
2021-08-31,online_engag,43
2021-08-31,open_cur,10
2021-08-31,reopen_intent,171
2021-08-31,staff_working,3
2021-09-30,closed_cur,4
2021-09-30,funding,10
2021-09-30,online_engag,68
2021-09-30,open_cur,14
2021-09-30,reopen_intent,158
2021-09-30,staff_working,4
2021-10-31,closed_cur,15
2021-10-31,funding,6
2021-10-31,online_engag,55
2021-10-31,open_cur,13
2021-10-31,reopen_intent,120
2021-10-31,staff_working,5
2021-11-30,closed_cur,7
2021-11-30,funding,11
2021-11-30,online_engag,81
2021-11-30,open_cur,8
2021-11-30,reopen_intent,36
2021-11-30,staff_working,7
2021-12-31,closed_cur,13
2021-12-31,funding,7
2021-12-31,online_engag,46
2021-12-31,open_cur,12
2021-12-31,reopen_intent,108
2021-12-31,staff_working,4
2022-01-31,closed_cur,4
2022-01-31,funding,3
2022-01-31,online_engag,46
2022-01-31,open_cur,13
2022-01-31,reopen_intent,95
2022-01-31,staff_working,8
2022-02-28,closed_cur,17
2022-02-28,funding,3
2022-02-28,online_engag,76
2022-02-28,open_cur,8
2022-02-28,reopen_intent,67
2022-02-28,staff_working,5
2022-03-31,closed_cur,9
2022-03-31,funding,3
2022-03-31,online_engag,60
2022-03-31,open_cur,15
2022-03-31,reopen_intent,129
2022-03-31,staff_working,10
2022-04-30,closed_cur,11
2022-04-30,funding,4
2022-04-30,online_engag,37
2022-04-30,open_cur,18
2022-04-30,reopen_intent,167
2022-04-30,staff_working,10
2022-05-31,closed_cur,3
2022-05-31,funding,3
2022-05-31,online_engag,43
2022-05-31,open_cur,9
2022-05-31,reopen_intent,42
2022-05-31,staff_working,4
