,airport,covid_cases_per_capita,node_degree,degree_centrality,between_centrality,sum_shortest_path,type,political_leaning,mean_income,median_income,inequality,faa_grant,grants_normalized
1,JAN,0.579632,16,0.012298232,2.61E-05,30,large_airport,5,79509,64557,14.26320542,8561630,24185.39548
2,AUG,0.760413,1,0.00076864,0,40,medium_airport,2,67582,52929,24.9221865,69000,1682.926829
3,DEC,0,4,0.003074558,0,38,medium_airport,3,48702,32074,33.539,17494522,514544.7647
4,06C,0,1,0.00076864,0,40,small_airport,1,51421,38408,29.992,30000,30000
5,0B1,0,2,0.001537279,0,40,small_airport,2,58633,47275,21.1222973,30000,30000
6,1G3,0,1,0.00076864,0,40,small_airport,2,95522,77589,19.60998081,30000,30000
7,1H2,0.40438,1,0.00076864,0,39,small_airport,5,81984,65153,21.71832947,69000,69000
8,27K,0,1,0.00076864,0,40,small_airport,4,44300,35509,26.375,69000,69000
9,29D,0,1,0.00076864,0,40,small_airport,3,68250,58011,21.07228916,30000,30000
10,2IS,0.571129,2,0.001537279,0,39,small_airport,3,56431,40728,32.68506787,30000,10000
11,2M0,0,1,0.00076864,0,43,small_airport,4,67929,44940,42.89790795,20000,20000
12,2R2,2.912319,1,0.00076864,0,40,small_airport,4,93922,78355,13.59518072,30000,6000
13,3TR,0,1,0.00076864,0,40,small_airport,3,46957,37163,26.289,30000,30000
14,46U,0,1,0.00076864,0,41,small_airport,5,54584,45166,25.24100418,NA,NA
15,4I3,0,1,0.00076864,0,40,small_airport,4,58735,43709,25.64727273,30000,30000
16,5T9,0,1,0.00076864,0,41,small_airport,1,54137,38035,33.974,20000,6666.666667
17,74V,0,1,0.00076864,0,41,small_airport,5,72770,63919,21.11242604,30000,30000
18,7B2,0.38835,1,0.00076864,0,40,small_airport,1,89156,67044,33.18875,NA,NA
19,7KA,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,20000,20000
20,AAO,0,3,0.002305919,0,38,small_airport,4,55788,45188,28.17457627,157000,26166.66667
21,ABE,2.718524,26,0.019984627,4.77E-05,31,medium_airport,3,82847,62178,27.76765499,6191170,24279.09804
22,ABI,0,3,0.002305919,5.34E-06,39,medium_airport,5,49042,36934,21.19779412,1504738,14468.63462
23,ABQ,0.914417,64,0.049192929,0.007206448,28,large_airport,2,71513,51643,36.35537849,19695498,19215.12
24,ABR,0,1,0.00076864,0,39,medium_airport,3,67824,58762,15.98868895,1116870,38512.75862
25,ABY,29.719405,9,0.006917756,3.64E-06,37,medium_airport,2,52793,37633,35.326,18017560,277193.2308
26,ACJ,1.287519,1,0.00076864,0,39,small_airport,3,38126,23132,29.092,30000,30000
27,ACK,0,7,0.005380477,0,37,medium_airport,2,137752,105171,27.33056958,6203288,53941.63478
28,ACT,0,6,0.004611837,1.53E-05,37,medium_airport,4,66650,48199,36.46255507,18091301,270019.4179
29,ACV,0,4,0.003074558,0,38,medium_airport,2,63753,45528,28.17310345,18141626,226770.325
30,ACY,1.915273,18,0.013835511,8.03E-06,32,medium_airport,2,81474,59989,29.5601227,7892177,54056.00685
31,ADK,NA,2,0.001537279,0,46,NA,NA,NA,NA,NA,30000,3000
32,ADQ,NA,2,0.001537279,0,41,NA,NA,NA,NA,NA,1443837,13883.04808
33,ADS,0,20,0.01537279,3.04E-05,34,small_airport,2,46049,31602,29.523,157000,4243.243243
34,ADW,0,7,0.005380477,3.68E-06,38,large_airport,1,99499,81969,18.38563107,NA,NA
35,AEG,0.914417,1,0.00076864,0,41,small_airport,2,71513,51643,36.35537849,69000,69000
36,AEX,1.596631,11,0.008455035,4.97E-05,34,medium_airport,4,63194,44852,34.61497797,2266472,16189.08571
37,AFW,0.494646,26,0.019984627,2.31E-05,30,large_airport,4,89207,64874,29.03467337,157000,1236.220472
38,AGC,1.072329,8,0.006149116,5.03E-06,37,medium_airport,2,82749,58383,39.421843,157000,11214.28571
39,AGS,0,25,0.019215988,5.54E-05,29,large_airport,2,56168,40644,34.891,19376235,77504.94
40,AHN,0,9,0.006917756,1.28E-05,37,medium_airport,2,51892,36127,33.689,30000,3000
41,AIA,0,1,0.00076864,0,39,small_airport,4,69621,48443,33.80661765,30000,1153.846154
42,AID,0,1,0.00076864,0,40,small_airport,3,85952,63417,30.97791411,30000,30000
43,AJR,1.478115,1,0.00076864,0,39,small_airport,5,60811,49140,22.1105802,30000,30000
44,AKN,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,1181580,31094.21053
45,ALB,0,30,0.023059185,4.53E-05,28,medium_airport,1,86827,64535,30.80238806,15277876,23148.29697
46,ALM,0,1,0.00076864,0,48,medium_airport,4,46464,34136,29.953,30000,3750
47,ALN,0,2,0.001537279,0,41,medium_airport,3,NA,NA,NA,69000,34500
48,ALO,0.769653,1,0.00076864,0,40,medium_airport,2,70944,52688,30.84689655,1098305,73220.33333
49,ALS,2.710528,2,0.001537279,0,38,medium_airport,2,54566,39191,37.367,30000,526.3157895
50,ALW,0,3,0.002305919,0,40,medium_airport,4,73555,56533,30.13513514,18059137,1203942.467
51,ALX,6.787723,2,0.001537279,0,38,small_airport,4,56874,43361,33.323,69000,34500
52,AMA,0,16,0.012298232,2.75E-05,33,large_airport,5,56226,42821,20.45867508,7632380,30900.32389
53,AMW,4.12E-02,3,0.002305919,0,39,small_airport,2,71445,54554,42.28,69000,23000
54,ANB,0,1,0.00076864,0,39,medium_airport,4,61653,45197,31.55454545,20000,20000
55,ANC,0.381944,93,0.071483474,0.066596862,29,large_airport,4,NA,NA,NA,26376060,14776.5042
