GEOID,07/16/2021
48439121609,0.03461875795726925
48187210708,0.01698960416469411
48201550301,0.030981412215363047
48201550302,0.030147024509825676
48157675800,0.015900562889071865
48157670800,0.022440666658431353
48157675700,0.010152286098032055
48157673200,0.01456893459267062
48157673400,0.018364163654024147
48157673300,0.012856088221371286
48201550401,0.024424027551452676
48201553403,0.025378466622527053
48201454502,0.026421358201876455
48201541601,0.021838550241590315
48201541602,0.02450124473017544
48373210102,0.009445003604430862
48373210101,0.0310418940878139
48373210500,0.03793016249970608
48373210400,0.11192727717966387
48157670400,0.0378085717440953
48157670300,0.035365433185587575
48157670200,0.03435180248254089
48157670700,0.028612653466420435
48201455102,0.024223251602597046
48201511302,0.04509284184940398
48201520601,0.03492815014466765
48201554001,0.02468062108890386
48201554901,0.022687679516757736
48201212300,0.04518528270275462
48201212400,0.0368962127200184
48157675300,0.01965241009827256
48157675600,0.011955851451436975
48157673700,0.02306182531835955
48157675100,0.02340618171358271
48017950100,0.027987025707244532
48201250701,0.021737224802666398
48201250702,0.02088052486635523
48201251503,0.0210371151174786
48201251402,0.021226977761405516
48201251902,0.017842906665455058
48201314002,0.04889584390944094
48201511002,0.04064554213502536
48201511001,0.03997327048477529
48201522302,0.035895854241692594
48201522202,0.03484542692528738
48201522301,0.03557799725004074
48201522201,0.0347840451073662
48201532002,0.03328086779217309
48201532001,0.03282747697703337
48201532502,0.03001415762580909
48201543200,0.02993606045075606
48201522500,0.04091837429100869
48201553100,0.025631845849625724
48201553300,0.028929222638873493
48201553500,0.026021819651877897
48201553600,0.02369829839306214
48251130208,0.02465664927938592
48251131000,0.014001251623260083
48251131100,0.014815247252380665
48251130409,0.016726701029776418
48251130800,0.01587237894181045
48201534100,0.0294668825500084
48439110703,0.03508870231375542
48201540100,0.029031767725241603
48245002100,0.035396354451159205
48245002200,0.035541698593144544
48245002300,0.03048586480199657
48245002500,0.029153780701732458
48245002600,0.029153780701732458
48245005100,0.017641310623212735
48245005400,0.01901239432187538
48113011800,0.02814967115852766
48113012208,0.03656747275112855
48201553700,0.02481254447306276
48201554200,0.023673269209311208
48201554600,0.021443917639688538
48439113628,0.03805725724330386
48439113629,0.03593932636925295
48445950300,0.06218587544216903
48201233200,0.027637447117091617
48201233400,0.0355704962948393
48201233500,0.03241660232476637
48113010703,0.03396072843008788
48113010704,0.03516247540005061
48201311000,0.038609454246343246
48201311100,0.03682978731723083
48201311300,0.042836241835628605
48201311400,0.036171559588394166
48201233600,0.03365226560082635
48201240100,0.03137012558289529
48167720400,0.01748289196673258
48167720700,0.020739351494812926
48167720900,0.01649054518372135
48201311500,0.036008815634914586
48201311600,0.04245772310445247
48201240600,0.029512642926416633
48113980100,0.03993718013052039
48201252000,0.020441866361190646
48113000605,0.04564011657797589
48201311700,0.042936938351151324
48201311800,0.04306535951838334
48201311900,0.04364085155019512
48201312000,0.04472168494832135
48183001400,0.11999988648785095
48307950300,0.2462920482243518
48381021900,0.013489632777967688
48307950400,0.19936930963672456
48307950500,0.08405262022397425
48113016407,0.03158896977714991
48183000600,0.11538545690413
48183010301,0.11993771650793787
48183001200,0.12500510678754503
48183000200,0.11099134589748576
48183010400,0.11442957337833193
48381021702,0.012638969202144886
48381021801,0.02002369377130597
48381020900,0.028178982042865855
48381021602,0.03579989910419071
48113007101,0.04069361327385355
48113018002,0.03116900655060238
48113016804,0.024861689484760148
48113009105,0.030381713847861636
48113012210,0.03414455852717527
48113009610,0.03967233238132504
48113014121,0.03426112787262986
48113013713,0.03768740101185482
48113004201,0.0391601038359481
48113017001,0.01809132178983982
48113017102,0.023843204499380835
48113018124,0.022871500313117202
48183010600,0.13168770762585663
48183000900,0.12352307214398107
48183010200,0.12111433983004766
48201252100,0.020101028520177998
48201253000,0.016240641614956988
48201253300,0.017579571416403792
48201253400,0.015413582334606756
48113011105,0.03175132575933334
48201312100,0.0455375603592597
48201312200,0.0456702392183728
48201312400,0.04738763779628851
48113005901,0.03203027879844856
48113006001,0.03499835044808321
48113006002,0.0327218010744053
48113006200,0.03718283829353737
48167721000,0.014662851326146618
48167721100,0.015467774827546002
48113006301,0.03541077576373776
48113006302,0.03653777863099106
48113006501,0.0346955762037875
48113006502,0.033724844953186145
48203020200,0.05894637673685789
48203020102,0.029329745851982655
48203020401,0.13377138255243148
48203020402,0.13778592753067548
48397040200,0.023289916074329117
48397040301,0.020840523792219928
48397040302,0.025796738718067612
48381020100,0.03451198245137911
48381020500,0.028329528914130153
48383950100,4.570573605871202
48113010801,0.033578877727152595
48113011200,0.03221713342435419
48113011300,0.029252977714511404
48201312500,0.05206044285904983
48201312600,0.051102106150292606
48201241200,0.02371647056140276
48113001800,0.045579843973333235
48113001900,0.04576267579601372
48113002000,0.04129411271193132
48113002100,0.04495964591616496
48201241300,0.027414727733906585
48201253500,0.01827795059752821
48201253600,0.01882001021895844
48113001202,0.03755322176706484
48113001203,0.037484163291074915
48113015800,0.03460047644601409
48113011900,0.02870537714250378
48113016903,0.021326837792041586
48113016617,0.0277573463619518
48113008703,0.032474284481255195
48113014002,0.037606400161573794
48201312700,0.050706376733451165
48201312800,0.04708910690895747
48201312900,0.04949722327371078
48201313100,0.04990935690717996
48201313200,0.04976208459951788
48201313300,0.0432120770367826
48113014124,0.036227119123367714
48113007700,0.04278833867950274
48113013711,0.03726728782559301
48113014114,0.03633662558684635
48113015304,0.03478633894035392
48113014703,0.03922795766746351
48113016406,0.031728697516173
48113018205,0.028451076904723663
48113011500,0.03304540826748454
48113005902,0.03285108028174506
48439111102,0.03445288701287277
48439111202,0.03296397328519618
48439111304,0.030328028439929662
48439106001,0.03550831472976126
48439106002,0.03557301637037727
48439106101,0.03954368966374887
48439106102,0.03608528576260151
48439106201,0.03893141740122459
48439106202,0.039820962632720544
48439106300,0.03923393233386409
48439106502,0.04029520335203415
48439106503,0.03884132286037887
48439106507,0.039092735634770386
48439106510,0.034424147358118475
48167721700,0.01468014256783809
48167722100,0.010946574675256025
48167722300,0.013225566723962811
48167722600,0.013626743097683133
48167722700,0.013626743097683133
48247950200,0.0
48139060500,0.016110193190819713
48139060600,0.01866904205606587
48139061400,0.01749021492002952
48141010101,0.015510196405252037
48141004002,0.05157795438708452
48141000800,0.07511629049840272
48041001301,0.01764916602945889
48041001303,0.015496232774510755
48041001400,0.017478224183654457
48041002015,0.015165560156657446
48041001601,0.015376276908522864
48041001604,0.01600384159194317
48397040401,0.018323509505146534
48321730202,0.005462750743768251
48321730302,0.014167315036355021
48321730201,0.006918937624960937
48355990000,0.031128981202907025
48355003002,0.0692217741249448
48355003101,0.05801111546754815
48061013402,0.026038572863065667
48061013500,0.027534926867025744
48061013600,0.027534926867025744
48061013700,0.027501257218517913
48061013801,0.027534926867025744
48061013802,0.026038572863065667
48061013901,0.026038572863065667
48061013903,0.02467057809659362
48061014001,0.026038572863065667
48061012200,0.022861618928811403
48061012507,0.029071863148030515
48061013309,0.016024667975990375
48469000201,0.1177772706551855
48485010200,0.060880275656390814
48485010600,0.060880275656390814
48485010700,0.060880275656390814
48469000202,0.1177772706551855
48469000301,0.10075530882058968
48469000302,0.11529346685115542
48469000400,0.11467550197204292
48245990000,0.004044084908603893
48029121000,0.02693725637867199
48469000501,0.11599346429149639
48469000601,0.1159160004120308
48469000602,0.11638606318862567
48469001501,0.055122418220067845
48029161400,0.021992699117538955
48029190700,0.03895851843614669
48029110100,0.03329293193384896
48029120800,0.02986225197978384
48041001804,0.015679873807356613
48041002006,0.01463235342113632
48041000102,0.008298114169296895
48041000103,0.004163613227486351
48041002014,0.008736132106696418
48041002012,0.015205335062718426
48041001701,0.017814418742084292
48041001702,0.016667418767280614
48041001606,0.015935309660177213
48469001601,0.11757106938244097
48469001604,0.10879400824211617
48469001605,0.11611929311324132
48029120701,0.031008954484229693
48029120901,0.026973956721868846
48029120702,0.030843916181020645
48029120902,0.027080980967179598
48029141800,0.015399078069055846
48029170102,0.03530153507005567
48029130800,0.026032120551192417
48029190100,0.03864770318686805
48139061300,0.01851656314095257
48139060207,0.01804672182293429
48139061500,0.018200909953726172
48139061600,0.018127032569233238
48139061700,0.012779741295065148
48139060900,0.010932429518332941
48139060204,0.020064004492473975
48139061000,0.010689478155086658
48139060300,0.019233854912576884
48139060101,0.021280825983310495
48139060400,0.014874474130173182
48139061200,0.00975784910617414
48139061100,0.012854230710947954
48139060102,0.014346720852225353
48139060206,0.021255664441613486
48123970200,0.029984356705910806
48123970300,0.04311434831168041
48123970100,0.03059637528827812
48123970500,0.014436889091442282
48123970400,0.020283490664438096
48103950100,0.04735555874588984
48127950200,0.0013032179264169342
48131950100,0.0024603475575152886
48131950200,0.003740321652897919
48141004307,0.059797444385002396
48141004309,0.0642161011846383
48141004310,0.0667829373714163
48041001605,0.016489052281537412
48041001803,0.016489052281537412
48029121110,0.022128731236102667
48029121111,0.021427200235829807
48029121112,0.0259618380718472
48029110600,0.0340405455877671
48029110700,0.03823421808604286
48029110500,0.03327487169950651
48029121108,0.027923070752246294
48251130215,0.02155212337641192
48029120100,0.029700931271713433
48029120300,0.030305100219284224
48041002007,0.014690764040891632
48041002008,0.013412587560334789
48431950100,0.04151756701562601
48485013800,0.061960543887142346
48485012900,0.05873643280479341
48029121402,0.022616200152350645
48029121403,0.022777037772596907
48029121116,0.028315952121401818
48029121117,0.022458507620822583
48029121300,0.02691188392097523
48029141300,0.024711448640766586
48029181303,0.03937457737613121
48029182103,0.008375621642301679
48029130900,0.026683962241582253
48485011200,0.03941288856725748
48485013300,0.051357744612556475
48485010100,0.060880275656390814
48485010400,0.06030211957982731
48485011700,0.060880275656390814
48485013502,0.03941288856725748
48485013000,0.05955256090723917
48485012800,0.05050574162007965
48029181602,0.032613623237397485
48029160200,0.03308964458398993
48029130200,0.03216481718039486
48029190902,0.03472123255970691
48029182101,0.019485558013791208
48029980002,0.026957383877840684
48349970900,0.017142851156939413
48349970200,0.015602858616858808
48349970300,0.014063936176589483
48349970800,0.024138448455576774
48349970700,0.010902976989457457
48349970500,0.02156420090807306
48349970600,0.030453364280758996
48349970100,0.013177106601179343
48349970400,0.010153743054202996
48349971000,0.013684173536760734
48029111000,0.03291588563659354
48029980001,0.01926143615690822
48029181503,0.03676676474510688
48029121505,0.01825665535195231
48029121118,0.02277530305511985
48029120400,0.029529108127272878
48029120501,0.025780656590511482
48425000200,0.011428809487220998
48425000100,0.01083030081654075
48029140400,0.029158056687691652
48029152000,0.01481289600609865
48029151400,0.025977819138976902
48029131601,0.014795706506826208
48029160702,0.03004023394419662
48029121506,0.02244611550850294
48029161200,0.022007222679966222
48029162001,0.016587014276912948
48029171100,0.030917172993682646
48029171801,0.0262416856586671
48029182102,0.019730575197285598
48029191804,0.013932992127872383
48029151900,0.019679112411849782
48029151500,0.025873035752632757
48029121205,0.026050561029840928
48257050204,0.0169504203666321
48029121804,0.021839189030682552
48029141900,0.011758173370368632
48029140600,0.02614047319836199
48029180202,0.0372711089979605
48029152100,0.01494889847625561
48439113906,0.027364982258908172
48439113910,0.02480701129709007
48029120502,0.026449612220389312
48029120600,0.029482918055000484
48029121203,0.027067142163071982
48029121204,0.02698823958451943
48029121206,0.022892371867815668
48029121115,0.02594839841814946
48487950500,0.1521959804453677
48487950700,0.13760849754946186
48487950300,0.10528309074890538
48487950600,0.1521959804453677
48039661100,0.015491288256976859
48041001900,0.017481990041489624
48041002001,0.016420520349771456
48041000202,0.01073476847357373
48039663300,0.007201856578006588
48361020800,0.01118908246575498
48453002110,0.035084332396160184
48453002111,0.03589404880145968
48439114003,0.03217060461252711
48439122200,0.03536906341666174
48439122300,0.03522931007370031
48439122400,0.03396046714450081
48439122500,0.03381872695379531
48213950200,0.08590824260782416
48213950400,0.05236832379862917
48213951000,0.04448349172969859
48213951100,0.03283441446009424
48213950800,0.02933434978181274
48213951400,0.049766118947388874
48213950700,0.0073347327401929565
48213950500,0.03969124594852644
48213951300,0.0560703016922608
48213950300,0.048955163908953436
48213950100,0.12503562201083324
48213951200,0.05339116812583081
48067950500,0.0916608621152239
48067950100,0.1894084381005056
48067950700,0.07398212460559603
48067950200,0.10752572966935003
48067950300,0.1926620260292441
48067950600,0.11587062502026303
48067950400,0.1926620260292441
48439122600,0.03476846796167372
48355006300,0.06913023354499553
48355006400,0.1129709066714901
48061012304,0.0071806011568901935
48439114005,0.030862481876573537
48439121601,0.03443622835162525
48439121604,0.0376402132311213
48439114006,0.03232534259504614
48231961501,0.013445242369824662
48453002105,0.04562162411311851
48453002106,0.04110284862072706
48453002107,0.040842944584804856
48139060213,0.015767027377567536
48139060211,0.018442299886013314
48139060801,0.01848656078608528
48139060702,0.02047773923073714
48139060214,0.018328153631679323
48139060703,0.023079435737996513
48139060802,0.015879058012081705
48139060803,0.021398876165433345
48139060701,0.020573186985565428
48139060208,0.017981332371020498
48139060212,0.01774620996462988
48139060210,0.016017190823045358
48061012402,0.02734240516886295
48061012504,0.029071863148030515
48139060209,0.017419963827403264
48497150101,0.011218587281054165
48497150402,0.005963829965680172
48497150300,0.008991020661714973
48497150601,0.011710391504135501
48497150200,0.017437294546699636
48497150603,0.020724416886869206
48497150401,0.012305775917961307
48497150500,0.014423117625303334
48497150602,0.01874256563504491
48497150102,0.015401397172299689
48497150403,0.007731385623928605
48047950200,0.007528542234681785
48047950100,0.0
48453002109,0.04068756522996062
48229950300,0.0
48453001840,0.035358582960447554
48453000204,0.04361491114141583
48453001740,0.02924509128858285
48453001403,0.04131121859764854
48453002108,0.037723918134746265
48453001768,0.012326865084944925
48061012506,0.03021121306769481
48039662900,0.006226853003653693
48039662800,0.0035901272765777106
48453001822,0.03958854997117235
48453001841,0.031415121839558656
48453001845,0.035604155363699486
48453001913,0.02691943076683707
48453000902,0.038899440286304064
48453001000,0.03948414834542917
48453001100,0.041440281535325654
48029191806,0.025794836281180678
48039662500,0.00794787582715851
48039664100,0.004383783518484506
48039664000,0.00644425317748425
48039660100,0.022998758761391343
48039662200,0.00961917603973287
48039662400,0.007309286516720331
48039661200,0.014708044639042952
48039661000,0.01550590982828125
48039663100,0.006108502797566699
48039662000,0.007745810617578746
48039664400,0.0014879852449314812
48063950200,0.07387129193849828
48039660300,0.022900769200681823
48453001745,0.03423648600054605
48453001749,0.031213235217245602
48453001750,0.03403642358607899
48453001751,0.040067393351895804
48453001752,0.04029855722894552
48453001753,0.041261545727063774
48029121122,0.02138925769349212
48029191413,0.02752956329390526
48029191411,0.0311305417744786
48039660900,0.020458429278230127
48039661300,0.016358277764142167
48039661400,0.014643520130742847
48039662100,0.007649597836300953
48085031704,0.03863426430021412
48085031653,0.03369457226816274
48039662300,0.008830661117292058
48039662700,0.0062347652126299065
48039663000,0.006159595359361786
48039663200,0.007384658619992772
48303001709,0.12221510262510261
48141001112,0.06572706126076792
48201410702,0.0519233930976471
48201410701,0.05214879120634978
48201540902,0.02565990904952685
48201540601,0.024471018837031844
48201541203,0.02449321054754554
48201541002,0.020640915108709804
48141001113,0.06792150459301928
48141001201,0.06570020634199913
48275950200,0.08771338706343705
48275950100,0.0894740277226351
48355003001,0.0692217741249448
48355005412,0.07649233819699215
48355005409,0.08064439688038322
48355980000,0.08509992490573773
48355001701,0.09487524664989484
48209010806,0.01586670178997301
48209010908,0.02516713850830861
48209010809,0.013563772802738707
48209010701,0.009996193120846495
48209010702,0.010988833937491015
48209010905,0.0065361781483262715
48209010907,0.01932085512680327
48209010807,0.009980006529880073
48209010805,0.015246290424065147
48209010906,0.021084343009390518
48209010909,0.024017257353281408
48141000101,0.05114467935463976
48141000106,0.05114467935463976
48141000107,0.04788640986915079
48141000108,0.04972236965922078
48141000109,0.05298063914470974
48141000110,0.05301938066686799
48201233701,0.03341643925979472
48201233703,0.0277942596477384
48201533801,0.027430436690615585
48201222502,0.029542731050816774
48201240502,0.03058214126382542
48201533802,0.028307731301555162
48201410401,0.04755830972574215
48201411501,0.04654607180265933
48201431802,0.04753531043812406
48201431801,0.047024661683531664
48201413201,0.048587048580757984
48201432801,0.04528811988681957
48201421201,0.04927713934465116
48141001202,0.06570020634199913
48141001203,0.06570020634199913
48141001301,0.05686718367093308
48141001302,0.06570020634199913
48141001600,0.09207583635158172
48141001700,0.09207583635158172
48039663400,0.006999473376615053
48039663500,0.006934117576837065
48039663600,0.006999473376615053
48039663700,0.007107299284149683
48201432702,0.04815198969825898
48201432701,0.047840671062022964
48201422702,0.0403210846855455
48201422701,0.03976540624010863
48201422402,0.04128031357641248
48201541201,0.02191556132816881
48201541202,0.023630437057367806
48201542102,0.02171893890397437
48201543003,0.021490795413284712
48201553002,0.026118481513404408
48201553001,0.025855921127019097
48485012200,0.05368530011794227
48485012400,0.056988239845137484
48485012600,0.0637004800269631
48485012700,0.061324037680407985
48485012300,0.056988239845137484
48201252200,0.02367195844875771
48457950300,0.03000554265442872
48457950400,0.014631235033138163
48457950500,0.017378537282590485
48457950100,0.06754980679511635
48367140706,0.020544111940901864
48367140408,0.016586209817453325
48367140102,0.017233895883778272
48367140409,0.01535582499874192
48367140703,0.018738562086063875
48367140101,0.020260188556669886
48141000111,0.057207020937129226
48381021101,0.028178982042865855
48381022002,0.02108517444671035
48211950300,0.03355596176498659
48381022001,0.02666191623114346
48381021608,0.033920935580993836
48381021609,0.02792472886704637
48141001800,0.09207583635158172
48141002000,0.09242230704941876
48141002100,0.09088283549050229
48141002300,0.09106715943990588
48141002400,0.09260663099882235
48141002500,0.08483150308851227
48439113611,0.033055852040938374
48479001001,0.004519619291121647
48201551600,0.027617863522601545
48245001700,0.03516412547539026
48201541700,0.024462481705142012
48201541800,0.025773472068235423
48099010601,0.011433035306994094
48099010702,0.008714673275355756
48077030200,0.02787461434530006
48077030301,0.021128264219797358
48077030302,0.014783849479100235
48291700600,0.007535958349319907
48291701400,0.010944679558371945
48291701200,0.011681303252183254
48291700800,0.011377219973906666
48291701000,0.0164057434277224
48291700100,0.016266297367450788
48291700200,0.01508280021067147
48291701300,0.00941375548932071
48291700700,0.007653504495365642
48291701100,0.011552950901824554
48201541900,0.024383501744909726
48201542000,0.024102423105738038
48113011602,0.028375287493423176
48113011701,0.02828187476078588
48113011702,0.028951319345887128
48201551800,0.03003673870212463
48201551900,0.02925145704562858
48201552400,0.025361516941000264
48201552500,0.02622985156362831
48201532800,0.03213258099034072
48201532900,0.030363211253747927
48201533000,0.03104697707171309
48201542400,0.02422113435942633
48201542500,0.02437692508869048
48201542600,0.0225161053357134
48201542700,0.021530687769471864
48201552700,0.02387426215732217
48251130205,0.026080944475474183
48201533100,0.03227985684206241
48201533200,0.03297305690363341
48201533300,0.03415903053951222
48201533400,0.03261628765765089
48201533500,0.03329869994756336
48201533600,0.031065809452870997
48271950100,0.0071132927533509305
48475950200,0.08342398890235474
48475950100,0.04717076502802113
48475950300,0.11448594055557162
48201542800,0.01979974203700397
48201550100,0.030152323831201543
48201550200,0.029063319448447197
48245001900,0.035177067112762674
48245011001,0.025166465171348896
48245011002,0.024992638445664336
48113012000,0.027775328024071972
48113012100,0.027552655855174576
48113012204,0.034339909897748794
48201552800,0.02554101660839929
48113012206,0.03337704555622485
48113012207,0.03345411585345318
48201552900,0.025022766708115513
48133950400,0.05595894441813624
48133950200,0.06902313266293036
48133950100,0.02356451381797287
48133950300,0.06091527038072167
48133950500,0.020003738229736605
48201323900,0.026885914595776186
48217960400,0.005494144705068002
48217960600,0.006747440653971681
48217960500,0.00533693097357718
48217960800,0.014295727302216371
48217961000,0.014057752368444178
48217960700,0.006323253942088198
48217960100,0.01253925827650235
48217960900,0.016344374514944037
48217960200,0.005357241323519673
48217961100,0.00986195758478238
48201324000,0.027979274665257743
48201330100,0.03896423667487249
48201330200,0.041303486757643414
48201330400,0.034902080713319523
48201330500,0.04145541041843001
48303002204,0.12535078496791438
48303002300,0.1309244609440914
48303002400,0.12494418427511869
48303000302,0.13649964124232236
48303001502,0.14291230807509295
48167721300,0.020515730811235346
48167721400,0.01817285919410272
48113007601,0.040722210943880316
48113007604,0.04203919019802976
48113007605,0.040902712689354984
48113007801,0.04317140206562569
48113007804,0.04114173587667763
48113007805,0.039187777724014564
48303010101,0.0550712863660158
48303010502,0.11249190892269464
48303010504,0.12425859550655079
48201330600,0.041291364485893135
48201330700,0.03459876885881385
48201330800,0.033556451393315534
48303000100,0.11919450422044674
48303000201,0.1186387965200726
48303000202,0.14743777611783151
48303000301,0.14720802553014883
48303000402,0.12735876418999026
48303000403,0.13903503922401605
48303000404,0.12239400296639762
48439103701,0.03981819338203037
48439103800,0.04293382645275018
48113007811,0.03863406987225291
48439103702,0.03877323624807408
48303002500,0.13387595015111253
48303010102,0.08055030313317234
48303010302,0.0921315629768697
48113004700,0.039211423908718936
48113004800,0.03944640090125001
48113004900,0.0386757392801487
48201320500,0.03319362990483596
48113005000,0.039028388424461796
48113005100,0.03803496680813305
48113005200,0.03815244073505937
48113002500,0.03834977523406553
48113002702,0.038151490126062164
48113019019,0.03442123423905479
48025950500,0.03310061072731112
48303010402,0.1084663045310965
48303010404,0.10189289143155376
48303010505,0.11061772052093705
48201320700,0.035787365327141565
48201320800,0.03461610730229177
48201320900,0.03132519220644715
48257050206,0.01732692437419486
48257050203,0.016631196905339887
48257050704,0.006767669531746994
48201321000,0.029168457458735503
48257051202,0.00803561942743626
48257051201,0.008640866336786037
48257050205,0.016095703919196916
48257050703,0.01717701623802905
48303010506,0.11115409253379312
48303010600,0.07748928170532805
48499950500,0.06953002590185008
48499950100,0.05569537552419679
48201321100,0.030536946677575273
48201321200,0.028229743996534093
48201321500,0.029368197394124208
48201321600,0.03061248369245501
48331950402,0.00491477401284008
48245011303,0.010322233621442033
48303000405,0.13903503922401605
48303000500,0.13649964124232236
48303000605,0.1477655304146509
48303000607,0.1458393711367725
48113005400,0.03753352249624463
48113005500,0.03751299515633686
48113005300,0.03799724733270202
48113005600,0.036926930499498294
48113013624,0.041021030425791125
48201330900,0.03774739028029298
48201331100,0.04317418491857805
48201331200,0.04200076844542758
48201331300,0.04031959609888136
48201331400,0.040483446932693824
48201331500,0.04025583328459087
48113005700,0.03321141217398586
48499950800,0.07605506458589077
48499950400,0.05437572527655539
48499950700,0.07633558343813836
48499950200,0.06884433891623297
48113007815,0.04111677564002708
48113007818,0.0387701614511673
48113007819,0.041929382289965504
48113007902,0.04005597139159754
48303000700,0.1460691217244552
48201321700,0.033522606895570545
48201321900,0.03270621671359233
48201322000,0.03312701617578173
48201322100,0.029643396509097197
48201322200,0.03236569003016371
48201331700,0.034274674791233334
48201331800,0.0389607760009412
48201331900,0.04041919902731143
48201332100,0.04288647226045196
48201332200,0.04208232222246145
48201332400,0.04084721481669689
48201332500,0.03733358151603999
48113002200,0.042214940360076954
48113002400,0.04025894859671652
48113002701,0.03665790072862227
48121021728,0.03527666940125031
48303001000,0.12472356915300188
48279950100,0.019864295362204618
48279950500,0.037347401951090806
48279950200,0.02102375925031423
48279950600,0.05740599852418915
48279950300,0.03776781493378373
48285000300,0.01734727566269135
48285000500,0.0381465125311826
48285000400,0.032659714115851474
48285000600,0.041118743713666014
48285000200,0.03516275660914392
48285000100,0.028601693652806785
48483950100,0.05785989565071534
48483950300,0.06392637229395916
48303001200,0.12232037808197671
48303001300,0.13167369718932495
48303001400,0.13134594289250556
48303001601,0.13611159670366038
48303001602,0.14681998099148677
48201322700,0.027238528763813215
48201322800,0.027725108461277553
48303001702,0.12275147463795869
48303001705,0.11651667416363601
48089750400,0.008051596438381922
48089750100,0.009498888818370963
48089750300,0.007359997076361244
48089750500,0.012050278924769297
48089750200,0.006487823810923477
48309002000,0.033041385441192096
48309000598,0.0331632477044314
48029130402,0.02666493335217368
48029131503,0.024934598019250562
48215020724,0.0821214040466175
48215020402,0.06733673848293528
48215020802,0.09462579828802632
48215020901,0.09988758990112143
48399950500,0.2428350757111762
48399950600,0.25161636347652006
48399950100,0.16553819381771545
48399950200,0.19639187180108256
48215021201,0.09503769630803005
48215021600,0.09476050810065767
48215022201,0.06629274291268304
48215022501,0.056111404550363224
48215022600,0.06797590868691576
48341950100,0.011604104798067866
48341950200,0.021339740782491484
48341950300,0.02042388851510031
48341950400,0.02225890721421969
48097000600,0.012761036751166221
48361020900,0.010366270844242634
48113009202,0.029549789927772463
48113009301,0.029666491660579733
48113009304,0.032581282739836875
48019000101,0.006675287356934521
48021950502,0.0072148651881893035
48215022701,0.0652211619046445
48215022702,0.05581044851982953
48215023700,0.08023155311062324
48215024201,0.029049801607345327
48215024500,0.04939815004936117
48215021302,0.07187214922843643
48215022800,0.048696324637046665
48215023507,0.0621602382218501
48027980003,0.00767027125350591
48027023403,0.0201982714277933
48027023404,0.0209987050741327
48027021903,0.016928360231032488
48027023204,0.012587497208751857
48027980002,0.009710151131713439
48303010406,0.08687173919140684
48303010405,0.09203157136532365
48303010408,0.06885717680929772
48141000403,0.06703852606567995
48141000404,0.06703852606567995
48141001001,0.09106715943990588
48141001104,0.06632376365061184
48439113514,0.039863972865111855
48477170100,0.005261914404260166
48477170600,0.005064309292176909
48477170400,0.005339836589172352
48477170500,0.005016622302918742
48477170300,0.005287049639084393
48477170200,0.0055080744817520375
48121020800,0.02260385514326567
48121020401,0.02349559517398455
48121020202,0.013697566801115408
48121020303,0.023575265127098365
48121021403,0.02712229036817466
48141003803,0.06428006008533867
48141003804,0.06428006008533867
48141003901,0.06160629980693174
48029121908,0.012476154484879782
48029110300,0.03318116531186536
48141003902,0.05959368744263732
48261990000,0.0
48281950301,0.010251904493318423
48453001603,0.042234004380349355
48453001605,0.04261361911636085
48453001606,0.03823193693336156
48267950100,0.22339439178580334
48267950200,0.22339439178580334
48269950100,0.04375029304425026
48121021615,0.03629533238575905
48121020305,0.02590313597835147
48121020402,0.024565871592670752
48121020403,0.025446998742449576
48121020602,0.023975314164536164
48083950700,0.05451505594640118
48043950400,0.0
48043950300,0.0
48083950300,0.08763912391054314
48083950600,0.056006530589576636
48141001501,0.0847348483679945
48141010404,0.034729923721895865
48141004201,0.06428006008533867
48141003501,0.08149952255249117
48303010508,0.10394651376533427
48303001801,0.123581692264401
48303010301,0.06888796759985422
48303000900,0.12467147153317845
48303010700,0.07744854010697644
48303010403,0.11383205942623047
48303001501,0.14503448937001395
48303002102,0.1244997021157053
48303000603,0.14720802553014883
48029121803,0.02181049219046175
48141003903,0.06428006008533867
48141004004,0.05201412256649022
48141004103,0.060141732773389224
48361021300,0.009979632744575917
48029121812,0.01933023561581613
48439106511,0.03599419193164537
48439106512,0.036546819332976245
48439106513,0.03485213137581039
48439106514,0.03824151870362777
48121020700,0.026373944267730716
48121020900,0.02695118555042442
48121021000,0.0257006652966334
48121021100,0.025064212819680732
48121021301,0.025230870169002596
48453001705,0.0342650285662886
48453001706,0.0362179374582865
48453001707,0.041263479490364116
48029130300,0.03238977597377255
48029130500,0.032089877973512114
48029130600,0.03213135744585848
48029130700,0.03213972418563361
48029131000,0.02626927879398668
48439106515,0.03689325522387729
48439106516,0.040234746834771296
48439106600,0.03351026317907597
48453001712,0.036513001829219544
48453001713,0.03394976937660973
48453001718,0.03904308161009361
48141004314,0.054079391190899766
48141004316,0.059797444385002396
48141010103,0.0809177073266851
48141010307,0.06570500396347957
48141002202,0.09088283549050229
48141010102,0.0759772327991995
48141001107,0.0649862485175741
48141000301,0.06584552520460052
48141001502,0.08475074738686661
48141010501,0.024494784268901726
48141001110,0.06756602576100024
48141002201,0.09088283549050229
48141000900,0.0772872557035513
48141001109,0.06338850757516666
48141003601,0.08173190290776434
48181000200,0.013466851229097151
48141004104,0.05753193139568265
48141004105,0.06428006008533867
48141004106,0.06482810541609056
48141004107,0.0663365857013852
48141004202,0.06963240995342154
48141004303,0.0662582797251396
48121021502,0.03085739084144402
48121021505,0.029356054290490492
48121021409,0.02423949991976091
48029121404,0.025980919222493317
48029121501,0.021226529873561037
