Database,Node,Language,Time,Consent,Life_Change_1,Life_Change_2,Life_Change_3,Life_Change_4,Life_Change_5,Life_Change_6,Life_Change_7,Life_Change_8,Life_Change_9,Growth_1,Growth_2,Growth_3,Growth_4,Growth_5,Adapt_1,Adapt_2,Adapt_3,Prevent_Exp_1,Prevent_Exp_2,Prevent_Exp_3,Prevent_Exp_4,Prevent_Exp_5,Prevent_Exp_6,Prevent_Exp_7,Prevent_Exp_8,Prevent_Reason_1,Prevent_Reason_2,Prevent_Reason_3,Prevent_Reason_4,Follow_Norms,Leaving_Home_1,Leaving_Home_2,People,Rooms,Amenit_1,Amenit_2,Amenit_3,Amenit_4,Respons_1,Respons_2,Respons_3,Prevent_Selfeffic_1,Prevent_Selfeffic_2,Prevent_Selfeffic_3,Prevent_Selfeffic_4,Prevent_Selfeffic_5,Prevent_Selfeffic_6,Prevent_Selfeffic_7,Prevent_Selfeffic_8,Prevent_Outcome_1,Prevent_Outcome_2,Prevent_Outcome_3,Prevent_Outcome_4,Prevent_Outcome_5,Prevent_Outcome_6,Prevent_Outcome_7,Prevent_Outcome_8,Prevent_SocialNorm_1,Prevent_SocialNorm_2,Prevent_SocialNorm_3,Prevent_SocialNorm_4,Prevent_SocialNorm_5,Prevent_SocialNorm_6,Prevent_SocialNorm_7,Prevent_SocialNorm_8,Adherence_Factor_1,Adherence_Factor_2,Adherence_Factor_3,Adherence_Factor_4,Adherence_Factor_5,Trust_1,Trust_2,Trust_3,Trust_4,Trust_5,Trust_6,Info,Prevent_Intention_1,Prevent_Intention_2,Prevent_Intention_3,Prevent_Intention_4,Prevent_Intention_5,Prevent_Intention_6,Prevent_Intention_7,Prevent_Intention_8,Vulnerability_Self,Vulnerability_Others,Gravity_Self,Gravity_Others,Threat_1,Threat_2,Threat_3,Threat_4,Depress_1,Depress_2,Anxiety_1,Anxiety_2,Loneliness,Somatic_1,Somatic_2,Somatic_3,Somatic_4,Somatic_5,Resili_1,Resili_2,Perso_X,Perso_C,Perso_A,Perso_E,Perso_O,Perc_Comp,Cluster_1,Cluster_2,Cluster_3,Cluster_4,Cluster_5,Country,Region,Education,Income,Gender,Age,Covid_Self,Covid_Others,Stay_Home,Form_Channel,Zip_Code
CO-ES-G-1,Colombia,Spanish,8/5/2020 18:58:31.,I am over 18 years old and I accept the conditions of participation in the study,-2.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,1.0,3.0,3.0,3.0,2.0,3.0,2.0,1.0,3.0,1.0,0.0,1.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,0.0,0.0,3.0,4.0,-2.0,2.0,3.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,3.0,2.0,2.0,2.0,2.0,1.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,0.0,2.0,2.0,,1.0,3.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,4.0,4.0,3.0,4.0,3.0,5.0,1.0,0.0,0.0,0.0,0.0,147.0,14705.0,3.0,1.0,2.0,38.0,2.0,0.0,1.0,2.0,
CO-ES-G-1,Colombia,Spanish,8/5/2020 20:23:46.,I am over 18 years old and I accept the conditions of participation in the study,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,1.0,-1.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,-2.0,7.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,0.0,0.0,0.0,0.0,147.0,14705.0,3.0,2.0,3.0,28.0,3.0,0.0,2.0,3.0,
CO-ES-G-1,Colombia,Spanish,8/18/2020 21:48:29,I am over 18 years old and I accept the conditions of participation in the study,-1.0,0.0,2.0,0.0,1.0,-1.0,-1.0,-1.0,1.0,1.0,2.0,2.0,3.0,3.0,2.0,2.0,4.0,3.0,1.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,4.0,-1.0,2.0,3.0,1.0,1.0,1.0,0.0,1.0,1.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,1.0,3.0,2.0,,1.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,3.0,3.0,4.0,4.0,3.0,3.0,5.0,5.0,0.0,0.0,0.0,0.0,0.0,147.0,14705.0,2.0,1.0,1.0,42.0,0.0,0.0,0.0,2.0,
CO-ES-G-1,Colombia,Spanish,8/19/2020 1:04:40,I am over 18 years old and I accept the conditions of participation in the study,2.0,0.0,2.0,2.0,1.0,2.0,0.0,0.0,1.0,1.0,2.0,2.0,1.0,3.0,2.0,1.0,4.0,3.0,1.0,3.0,3.0,2.0,3.0,2.0,2.0,2.0,3.0,2.0,2.0,3.0,4.0,0.0,3.0,3.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,3.0,1.0,3.0,3.0,2.0,2.0,3.0,1.0,3.0,1.0,3.0,3.0,2.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,,1.0,3.0,1.0,3.0,2.0,2.0,2.0,3.0,2.0,3.0,3.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,4.0,4.0,3.0,2.0,3.0,5.0,0.0,0.0,0.0,0.0,0.0,147.0,,3.0,1.0,1.0,43.0,0.0,0.0,0.0,2.0,
CO-ES-G-1,Colombia,Spanish,8/19/2020 20:21:40,I am over 18 years old and I accept the conditions of participation in the study,0.0,-1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,3.0,3.0,3.0,1.0,0.0,3.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,4.0,-2.0,1.0,2.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,0.0,2.0,1.0,2.0,1.0,2.0,3.0,,1.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,3.0,2.0,2.0,4.0,2.0,3.0,5.0,5.0,1.0,0.0,0.0,0.0,0.0,147.0,14715.0,3.0,1.0,1.0,39.0,0.0,1.0,1.0,10.0,
CO-ES-G-1,Colombia,Spanish,8/21/2020 22:45:36,I am over 18 years old and I accept the conditions of participation in the study,0.0,-1.0,-1.0,0.0,0.0,1.0,1.0,1.0,2.0,2.0,3.0,3.0,3.0,3.0,1.0,2.0,2.0,3.0,1.0,3.0,2.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,2.0,3.0,4.0,0.0,1.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,3.0,3.0,,2.0,3.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,2.0,3.0,4.0,2.0,1.0,1.0,3.0,1.0,2.0,1.0,0.0,1.0,0.0,2.0,1.0,0.0,0.0,2.0,2.0,2.0,2.0,4.0,2.0,2.0,4.0,5.0,1.0,0.0,0.0,0.0,1.0,147.0,14705.0,3.0,1.0,2.0,37.0,1.0,0.0,2.0,10.0,
CO-ES-G-1,Colombia,Spanish,8/21/2020 22:54:03,I am over 18 years old and I accept the conditions of participation in the study,-2.0,-2.0,0.0,0.0,0.0,-1.0,0.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,-1.0,-1.0,2.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,-2.0,9.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,3.0,2.0,2.0,3.0,3.0,,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,2.0,2.0,2.0,2.0,4.0,3.0,2.0,4.0,5.0,1.0,0.0,0.0,0.0,0.0,147.0,14701.0,3.0,1.0,1.0,35.0,1.0,0.0,-2.0,10.0,
CO-ES-G-1,Colombia,Spanish,8/21/2020 22:55:17,I am over 18 years old and I accept the conditions of participation in the study,-2.0,-2.0,-2.0,-1.0,-2.0,-1.0,-2.0,-2.0,-2.0,1.0,1.0,1.0,1.0,1.0,-1.0,-2.0,2.0,3.0,1.0,2.0,1.0,1.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,-2.0,2.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,2.0,1.0,2.0,3.0,1.0,1.0,3.0,1.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,,1.0,3.0,1.0,2.0,2.0,2.0,3.0,1.0,2.0,1.0,3.0,2.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,2.0,2.0,2.0,2.0,3.0,2.0,1.0,5.0,5.0,4.0,1.0,0.0,0.0,0.0,0.0,147.0,14705.0,3.0,1.0,2.0,29.0,1.0,1.0,-1.0,10.0,
CO-ES-G-1,Colombia,Spanish,8/21/2020 22:56:17,I am over 18 years old and I accept the conditions of participation in the study,-1.0,-1.0,-1.0,-2.0,-1.0,-2.0,-1.0,0.0,-1.0,2.0,2.0,2.0,2.0,2.0,0.0,-1.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,0.0,-2.0,7.0,4.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,3.0,5.0,3.0,4.0,4.0,5.0,1.0,0.0,0.0,0.0,0.0,147.0,14711.0,2.0,1.0,1.0,23.0,2.0,0.0,0.0,10.0,
CO-ES-G-1,Colombia,Spanish,8/21/2020 22:57:06,I am over 18 years old and I accept the conditions of participation in the study,0.0,0.0,0.0,-1.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,3.0,3.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,-2.0,5.0,4.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,1.0,5.0,2.0,5.0,5.0,5.0,1.0,0.0,1.0,0.0,0.0,147.0,14701.0,2.0,1.0,2.0,44.0,0.0,1.0,2.0,4.0,
