GEOID,04/20/2021
48439121609,0.03490007776310509
48187210708,0.016915298293113293
48201550301,0.015036360783342582
48201550302,0.014608429852903535
48157675800,0.008590565047525459
48157670800,0.011211087065823896
48157675700,0.0048854264289759294
48157673200,0.00743057435379234
48157673400,0.00905864486589845
48157673300,0.006317793029087727
48201550401,0.011999129529733527
48201553403,0.012198192710703762
48201454502,0.013283061626651237
48201541601,0.010972991250108213
48201541602,0.012272411374407368
48373210102,0.004333686467518796
48373210101,0.013051930562596268
48373210500,0.016295722135923545
48373210400,0.049467759796888736
48157670400,0.018831973634624355
48157670300,0.017635558772575395
48157670200,0.017143865751330627
48157670700,0.014279853031379108
48201455102,0.012152764002004652
48201511302,0.022421893401688778
48201520601,0.017331254611608164
48201554001,0.01230956560996683
48201554901,0.011119211625571267
48201212300,0.022525304151847027
48201212400,0.018421822934821912
48157675300,0.009693852653030924
48157675600,0.005834621646209147
48157673700,0.011391829501499248
48157675100,0.011546309885100553
48017950100,0.03175939477963129
48201250701,0.010521221183736908
48201250702,0.010098943113737217
48201251503,0.010143817900626125
48201251402,0.010234658684473968
48201251902,0.009267712399337113
48201314002,0.02441599463570991
48201511002,0.020187207641844968
48201511001,0.019829738882982183
48201522302,0.017804527286598
48201522202,0.01727300304904549
48201522301,0.017586165612304902
48201522201,0.017242092905976676
48201532002,0.0165202472259723
48201532001,0.016270244721736823
48201532502,0.0148558820243761
48201543200,0.014978996382228067
48201522500,0.020268778838152614
48201553100,0.012566738921053488
48201553300,0.013966463806434074
48201553500,0.012545262782941899
48201553600,0.011588252479409988
48251130208,0.025013960109031445
48251131000,0.014887893347455754
48251131100,0.015746119963434696
48251130409,0.017559898713005586
48251130800,0.016698705199733252
48201534100,0.014737776111027877
48439110703,0.035672811148178364
48201540100,0.014534413504828264
48245002100,0.021894658252139397
48245002200,0.0219720470883121
48245002300,0.018830943695478417
48245002500,0.018003409551200417
48245002600,0.018003409551200417
48245005100,0.011069544917898829
48245005400,0.011923874058218294
48113011800,0.028965335355593896
48113012208,0.03743317818251474
48201553700,0.012379309215062225
48201554200,0.0118203552824383
48201554600,0.010748662143449985
48439113628,0.03848616759099893
48439113629,0.03637614738257541
48445950300,0.06632452409617784
48201233200,0.013901050791029053
48201233400,0.017799352211503732
48201233500,0.016252120045399394
48113010703,0.034581016871538826
48113010704,0.035808049952483066
48201311000,0.01932007032326295
48201311100,0.018478929052425146
48201311300,0.02148892883596273
48201311400,0.018166015563618153
48201233600,0.016867266374007973
48201240100,0.015235869065767441
48167720400,0.009072819616356856
48167720700,0.010825874542141406
48167720900,0.008607263113835603
48201311500,0.018107463358898686
48201311600,0.02130462336319709
48201240600,0.014514947704031536
48113980100,0.04080727843930792
48201252000,0.01012548763801672
48113000605,0.0466836101888479
48201311700,0.02153173895031461
48201311800,0.021582264878829242
48201311900,0.021863661419684068
48201312000,0.022344814495165656
48183001400,0.18539989199972184
48307950300,0.5756710877885821
48381021900,0.02794692462951586
48307950400,0.4629302412342817
48307950500,0.19670631078227435
48113016407,0.032092093394378615
48183000600,0.18372231274091935
48183010301,0.18953423438663428
48183001200,0.19954835969503273
48183000200,0.17796487417117315
48183010400,0.15821318884650185
48381021702,0.0318307283841493
48381021801,0.04428142963123633
48381020900,0.07146943260394092
48381021602,0.08987269968696998
48113007101,0.04160704985278966
48113018002,0.0318877086898445
48113016804,0.02535662326213393
48113009105,0.031109601299130814
48113012210,0.0349470718534329
48113009610,0.04041997089703947
48113014121,0.03465211885087197
48113013713,0.0382546675938776
48113004201,0.039950022702395366
48113017001,0.018691752754928265
48113017102,0.024517101527022533
48113018124,0.02345390922593576
48183010600,0.1761671242577661
48183000900,0.19472245137010988
48183010200,0.18153152835277078
48201252100,0.010013892801841319
48201253000,0.008219885526390918
48201253300,0.008893166603452527
48201253400,0.007833969234213181
48113011105,0.03236341635379207
48201312100,0.022791469268568915
48201312200,0.022799523927748082
48201312400,0.023664181662446267
48113005901,0.03267424035524153
48113006001,0.03569276804663782
48113006002,0.03334208371079852
48113006200,0.037935156738746575
48167721000,0.007713468602633466
48167721100,0.008101779376891643
48113006301,0.036104010360323936
48113006302,0.03726634704100326
48113006501,0.035330263387918164
48113006502,0.03432359086790136
48203020200,0.09814845708613114
48203020102,0.04860880133514989
48203020401,0.20909868484672742
48203020402,0.21655120882064355
48397040200,0.031030612670242076
48397040301,0.021271041419724718
48397040302,0.03361150998093932
48381020100,0.08769679057191351
48381020500,0.0718408155123192
48383950100,0.2612095635351449
48113010801,0.03421167509183653
48113011200,0.03283724903411575
48113011300,0.029848150527521315
48201312500,0.025952510904433908
48201312600,0.02549591776336447
48201241200,0.011407289503767588
48113001800,0.046635471870019915
48113001900,0.046810741423656856
48113002000,0.04216003341136194
48113002100,0.04598394398827051
48201241300,0.01322780977934716
48201253500,0.009256095594436436
48201253600,0.009578271635676275
48113001202,0.03842478990270878
48113001203,0.03835060009020048
48113015800,0.03513361283929769
48113011900,0.02952983942233443
48113016903,0.021771490683212692
48113016617,0.02822494535755615
48113008703,0.033120389197944494
48113014002,0.038122249029956305
48201312700,0.02530035759160838
48201312800,0.02351991840087272
48201312900,0.02471315703746849
48201313100,0.02491377042448459
48201313200,0.024867075372446916
48201313300,0.0216509148166124
48113014124,0.03667125380315944
48113007700,0.04380339035852906
48113013711,0.03778814419728856
48113014114,0.03676591915071273
48113015304,0.03521313099966452
48113014703,0.03985053644120394
48113016406,0.03210728920213943
48113018205,0.02916205153925127
48113011500,0.03376954691934302
48113005902,0.03350384377527634
48439111102,0.034785965764477955
48439111202,0.03328370511139996
48439111304,0.03059183297041173
48439106001,0.03578615291090102
48439106002,0.03585307004853369
48439106101,0.03979637086543382
48439106102,0.03639719908485728
48439106201,0.03918365754813159
48439106202,0.04008252091319935
48439106300,0.03950749123513968
48439106502,0.040621870052695776
48439106503,0.03918992367473422
48439106507,0.03941894786117472
48439106510,0.03476941340539171
48167721700,0.007741620499282257
48167722100,0.005772000937274341
48167722300,0.006953325568219346
48167722600,0.007153953574280961
48167722700,0.007153953574280961
48247950200,0.0
48139060500,0.016359148932043478
48139060600,0.01894614202824888
48139061400,0.018375044364067557
48141010101,0.003421900336730707
48141004002,0.011379263993412827
48141000800,0.01657235363334324
48041001301,0.027868096100474096
48041001303,0.024349484356573213
48041001400,0.02785384735229663
48041002015,0.02405066317619699
48041001601,0.024153592146783406
48041001604,0.025177228099662295
48397040401,0.026065014370034452
48321730202,0.0021085470097558542
48321730302,0.00608893189243918
48321730201,0.0028104418547002666
48355990000,0.022063432794850724
48355003002,0.04896901958702389
48355003101,0.041113215210547595
48061013402,0.026244104843200982
48061013500,0.027616117029523934
48061013600,0.027616117029523934
48061013700,0.02758340528881009
48061013801,0.027616117029523934
48061013802,0.026244104843200982
48061013901,0.026244104843200982
48061013903,0.02479157892884509
48061014001,0.026244104843200982
48061012200,0.022674652379342398
48061012507,0.029267658250261577
48061013309,0.016584848455586224
48469000201,0.1476290288845953
48485010200,0.22997537204271482
48485010600,0.22997537204271482
48485010700,0.22997537204271482
48469000202,0.1476290288845953
48469000301,0.12666107867723814
48469000302,0.14465803771320787
48469000400,0.14478631346243404
48245990000,0.002537535068597016
48029121000,0.02811144161463099
48469000501,0.14653457256672375
48469000601,0.14621751995810842
48469000602,0.14616562609002107
48469001501,0.07051863947544126
48029161400,0.02323247552180514
48029190700,0.041144187214454425
48029110100,0.03490475899676799
48029120800,0.031247365814437822
48041001804,0.0254209341688019
48041002006,0.02366199512978315
48041000102,0.013399729914029719
48041000103,0.0070447593431847795
48041002014,0.014341331517992432
48041002012,0.02413934339860594
48041001701,0.028110904802098827
48041001702,0.026275869107535463
48041001606,0.0250382899879692
48469001601,0.14832747513123307
48469001604,0.13728760078245392
48469001605,0.14599168629424844
48029120701,0.0326977552626146
48029120901,0.02814958978721107
48029120702,0.03230167484450073
48029120902,0.0283120195419279
48029141800,0.016310471007388326
48029170102,0.037309492959338844
48029130800,0.027254621819288255
48029190100,0.040824185927299285
48139061300,0.01939706832035188
48139060207,0.01831943652237676
48139061500,0.019116290569422288
48139061600,0.019062052356194837
48139061700,0.013637557188237101
48139060900,0.01103426054764398
48139060204,0.020362011312140143
48139061000,0.010106376484843478
48139060300,0.019887422785883294
48139060101,0.02206436002947719
48139060400,0.015080031120331046
48139061200,0.010309597013041993
48139061100,0.013023028587223394
48139060102,0.014994838531035845
48139060206,0.0215896659280633
48123970200,0.043081792502446675
48123970300,0.05915079080329864
48123970100,0.04283256901928054
48123970500,0.01991685892490598
48123970400,0.028645591084821585
48103950100,0.050264631842119455
48127950200,0.00246428229265295
48131950100,0.001905945001709965
48131950200,0.002897496062031084
48141004307,0.01319266950142469
48141004309,0.014167525189612597
48141004310,0.014733827342233564
48041001605,0.02597049464607208
48041001803,0.02597049464607208
48029121110,0.023342677257457572
48029121111,0.022293869016389987
48029121112,0.027069219855329434
48029110600,0.035979864590192485
48029110700,0.04038721695788841
48029110500,0.034992983169422315
48029121108,0.029452210867283467
48251130215,0.02195350811881597
48029120100,0.031099936529584017
48029120300,0.031739248560842
48041002007,0.023771477381456727
48041002008,0.02159489672699824
48431950100,0.04757567811822667
48485013800,0.17404817302354636
48485012900,0.21394908213502906
48029121402,0.023615003704350167
48029121403,0.023784585984766404
48029121116,0.029869072672919956
48029121117,0.023704246126817957
48029121300,0.028011071789621388
48029141300,0.02587521383429677
48029181303,0.04280033324173263
48029182103,0.008813634398337928
48029130900,0.027924296353067472
48485011200,0.14531651297239223
48485013300,0.19057291347377725
48485010100,0.22997537204271482
48485010400,0.22630935893160348
48485011700,0.22997537204271482
48485013502,0.14531651297239223
48485013000,0.21782726225740368
48485012800,0.18651375122714142
48029181602,0.03461547361628445
48029160200,0.034797853659672764
48029130200,0.03371624925729948
48029190902,0.036679428216148884
48029182101,0.022058695146619223
48029980002,0.028432836779167157
48349970900,0.0179832354596274
48349970200,0.01694095863405007
48349970300,0.015199349939495095
48349970800,0.025593753005090838
48349970700,0.011997594214890649
48349970500,0.022805124289929413
48349970600,0.034037351011194886
48349970100,0.01433726154341667
48349970400,0.010031130039703715
48349971000,0.013921455232542452
48029111000,0.03450646255516639
48029980001,0.020458440561280926
48029181503,0.03898946462251008
48029121505,0.018898465245321818
48029121118,0.024028702463173856
48029120400,0.030929073847540463
48029120501,0.026960943261209177
48425000200,0.015042909255205482
48425000100,0.014475038557929639
48029140400,0.030562511963382118
48029152000,0.015675665931020787
48029151400,0.027408959459665202
48029131601,0.01531097611175921
48029160702,0.03167339319652676
48029121506,0.023413440016346068
48029161200,0.023260543586600346
48029162001,0.017565552617413105
48029171100,0.03259477109127196
48029171801,0.02763270921125075
48029182102,0.02231329234702389
48029191804,0.01465246069141633
48029151900,0.020779580309686182
48029151500,0.027299471097682226
48029121205,0.027104885536346927
48257050204,0.01749456268067277
48029121804,0.022584903690932814
48029141900,0.012406332594036791
48029140600,0.02737461183209955
48029180202,0.039464986805951015
48029152100,0.01583155873587159
48439113906,0.02754843749059112
48439113910,0.024935304707372104
48029120502,0.027627155942549914
48029120600,0.03086714314752048
48029121203,0.028135714469488402
48029121204,0.02821429166611642
48029121206,0.023732727743755684
48029121115,0.02735591471540111
48487950500,0.3470951858837782
48487950700,0.3163759447340554
48487950300,0.2423126538657815
48487950600,0.3470951858837782
48039661100,0.008000125930490973
48041001900,0.027863107385549573
48041002001,0.025831556534378988
48041000202,0.01691655825649538
48039663300,0.003551311518615034
48361020800,0.0069896429364246756
48453002110,0.0245703445101409
48453002111,0.025171244561644723
48439114003,0.03254833200340206
48439122200,0.035796182676870195
48439122300,0.03552163828087125
48439122400,0.03425326281067608
48439122500,0.03410369905997902
48213950200,0.10192060299645875
48213950400,0.05964791158309977
48213951000,0.050536732681575235
48213951100,0.037620893198096986
48213950800,0.03280325697710735
48213951400,0.05692200108148245
48213950700,0.008247907586585664
48213950500,0.04504424060675975
48213951300,0.06407355059634066
48213950300,0.055761396333898004
48213950100,0.1461760004275453
48213951200,0.06099901171419972
48067950500,0.23639002958354358
48067950100,0.49368616846197944
48067950700,0.17665228383359155
48067950200,0.26878379319187773
48067950300,0.4988585000433741
48067950600,0.28026544425191646
48067950400,0.4988585000433741
48439122600,0.03519120845934695
48355006300,0.04939666231401849
48355006400,0.08030630930102815
48061012304,0.007483124849027014
48439114005,0.03125712416764777
48439121601,0.034820782855315445
48439121604,0.03802696591641327
48439114006,0.03270615426759793
48231961501,0.02108920182513139
48453002105,0.032285962448400034
48453002106,0.029132228065255433
48453002107,0.028928376919443582
48139060213,0.016026575652181716
48139060211,0.01871554411699807
48139060801,0.018743567354053508
48139060702,0.020767668223255185
48139060214,0.018626970988805603
48139060703,0.023432596618952778
48139060802,0.01612773056688395
48139060803,0.02162822465069656
48139060701,0.02083893058114239
48139060208,0.018613328990892956
48139060212,0.01804025139584531
48139060210,0.01663146060029856
48061012402,0.02736136598226732
48061012504,0.029267658250261577
48139060209,0.017669503439701386
48497150101,0.024133141919336475
48497150402,0.012790052808628254
48497150300,0.02411817782293889
48497150601,0.015240066492574485
48497150200,0.031738863861107025
48497150603,0.02401083577469397
48497150401,0.03758273522847666
48497150500,0.03809394498018136
48497150602,0.02213378874271626
48497150102,0.02836792752905227
48497150403,0.012359215540116958
48047950200,0.005690287873187335
48047950100,0.0
48453002109,0.028492623023157745
48229950300,0.0
48453001840,0.025339838246168967
48453000204,0.03053822442312599
48453001740,0.020646541026079653
48453001403,0.028997769495669855
48453002108,0.026416074489478126
48453001768,0.00866540121047437
48061012506,0.030416764944903408
48039662900,0.002941199273857523
48039662800,0.0015878779851505101
48453001822,0.02827877679001786
48453001841,0.02259707070664203
48453001845,0.025518488359739647
48453001913,0.01888494258313532
48453000902,0.027268789735744096
48453001000,0.02769479007917649
48453001100,0.029034780877464663
48029191806,0.027204653223957778
48039662500,0.0038672665152408876
48039664100,0.0022708535133889552
48039664000,0.0032022675164220405
48039660100,0.011768539712568341
48039662200,0.004755137031526706
48039662400,0.0036576165397302724
48039661200,0.007583491887727975
48039661000,0.007906455778130475
48039663100,0.0029984868162603847
48039662000,0.003670907006975874
48039664400,0.0006520007440710279
48063950200,0.1272261545544282
48039660300,0.011710915131610837
48453001745,0.02457530002973627
48453001749,0.02196413252213935
48453001750,0.0239217169993918
48453001751,0.028486387268685427
48453001752,0.028698221983088124
48453001753,0.02942162538922187
48029121122,0.022275215146526042
48029191413,0.02907057867142527
48029191411,0.032856616576787394
48039660900,0.010412760019721693
48039661300,0.008402704297880911
48039661400,0.007550184793307038
48039662100,0.003762895182785276
48085031704,0.03918402047765004
48085031653,0.03410816737213474
48039662300,0.004394164985197792
48039662700,0.0025572208960887885
48039663000,0.0029157339833438016
48039663200,0.0036424079447264636
48303001709,0.2285021097351236
48141001112,0.014500877176795926
48201410702,0.025888895937441713
48201410701,0.02599776346825549
48201540902,0.012851605852684578
48201540601,0.01226459950306211
48201541203,0.012268794554522882
48201541002,0.010374732961262546
48141001113,0.014985021038122189
48141001201,0.014494952373964502
48275950200,0.1870888845721022
48275950100,0.1883729449285499
48355003001,0.04896901958702389
48355005412,0.05418865780361667
48355005409,0.05710902428299399
48355980000,0.06077869749384762
48355001701,0.06757735599737809
48209010806,0.013021691964672032
48209010908,0.01863378258772316
48209010809,0.009578686998459787
48209010701,0.007866054287167036
48209010702,0.00859183608192147
48209010905,0.004952349495927457
48209010907,0.014168386781936632
48209010807,0.008785548566989612
48209010805,0.010745889555532745
48209010906,0.016659073062637492
48209010909,0.018598786938829902
48141000101,0.011283673715850788
48141000106,0.011283673715850788
48141000107,0.010564825729775082
48141000108,0.01096988000889028
48141000109,0.011688727994965986
48141000110,0.011697275251509681
48201233701,0.016762389230292194
48201233703,0.013966083481635272
48201533801,0.013530341967378876
48201222502,0.014371249677370204
48201240502,0.014856628541565357
48201533802,0.013945144256085796
48201410401,0.02370225427651971
48201411501,0.023153142570149558
48201431802,0.02363064834179211
48201431801,0.02338180181769325
48201413201,0.024213949085190166
48201432801,0.022478148756420194
48201421201,0.02448623477881679
48141001202,0.014494952373964502
48141001203,0.014494952373964502
48141001301,0.012546187673458463
48141001302,0.014494952373964502
48141001600,0.020314013258371698
48141001700,0.020314013258371698
48039663400,0.0034531829843458548
48039663500,0.003421715693357319
48039663600,0.0034531829843458548
48039663700,0.003533945638969757
48201432702,0.023932797058093005
48201432701,0.023780992697803194
48201422702,0.01997851649652999
48201422701,0.019745514071177927
48201422402,0.020542726742257125
48201541201,0.010996599168759918
48201541202,0.011849210762183631
48201542102,0.010894041240362314
48201543003,0.010781970540519183
48201553002,0.012800899403079666
48201553001,0.012676706734849844
48485012200,0.20116431846753094
48485012400,0.21171341096461874
48485012600,0.23990168524532596
48485012700,0.22926929713269764
48485012300,0.21171341096461874
48201252200,0.011854649622327594
48457950300,0.013639929251844785
48457950400,0.008395452049946187
48457950500,0.00966008657852374
48457950100,0.030751664205586376
48367140706,0.02187016912225119
48367140408,0.020212532087393112
48367140102,0.02223439567560671
48367140409,0.01892657762605108
48367140703,0.020216568506515854
48367140101,0.02525178252621075
48141000111,0.01262116346520514
48381021101,0.07146943260394092
48381022002,0.05347285488556025
48211950300,0.07366989993309293
48381022001,0.06647373436111487
48381021608,0.08089547827781411
48381021609,0.0697563565547383
48141001800,0.020314013258371698
48141002000,0.0203904525352589
48141002100,0.02005081026973221
48141002300,0.020091476304387845
48141002400,0.020431118569914534
48141002500,0.018715749394743728
48439113611,0.03341754509619364
48479001001,0.026941258106017198
48201551600,0.013801145073076343
48245001700,0.021752743248536197
48201541700,0.012269388441413768
48201541800,0.012930932712880617
48099010601,0.011727140816042446
48099010702,0.007715201279002785
48077030200,0.11997139822344455
48077030301,0.0880477866055511
48077030302,0.06334876342220935
48291700600,0.0036589802712164664
48291701400,0.006347235463115166
48291701200,0.0064607182687341095
48291700800,0.005784575569390344
48291701000,0.00829374315010633
48291700100,0.007427045388335404
48291700200,0.006868789297938653
48291701300,0.005351295978892268
48291700700,0.003913718640975801
48291701100,0.005888348069373534
48201541900,0.012232686751788978
48201542000,0.012086687093725233
48113011602,0.02916533026256601
48113011701,0.02906172567627788
48113011702,0.029789535320169296
48201551800,0.015021337816422856
48201551900,0.014634933812667079
48201552400,0.012676176379464025
48201552500,0.013096674954605748
48201532800,0.0159183018229815
48201532900,0.014959842236014534
48201533000,0.015338226925726593
48201542400,0.012155869347941538
48201542500,0.012222144306268888
48201542600,0.011302645574486427
48201542700,0.010823372512812724
48201552700,0.011924733568926276
48251130205,0.026439090810475213
48201533100,0.015945426828717302
48201533200,0.01630061937526862
48201533300,0.01687382938480415
48201533400,0.01611356988467973
48201533500,0.016446445265246613
48201533600,0.015338918900030167
48271950100,0.011643786981543891
48475950200,0.08837775224386547
48475950100,0.05829552453046848
48475950300,0.09300157947103843
48201542800,0.009977876013274642
48201550100,0.014823160319540275
48201550200,0.014294213219807667
48245001900,0.021758336095645224
48245011001,0.015782176310776327
48245011002,0.01567411519664674
48113012000,0.028419405166234365
48113012100,0.028181138985726415
48113012204,0.03514595138910101
48201552800,0.012752397840984312
48113012206,0.03414558328468461
48113012207,0.03425459891609703
48201552900,0.012343485073481745
48133950400,0.0603000893993389
48133950200,0.07006466206501868
48133950100,0.022698853140478554
48133950300,0.0625232951221113
48133950500,0.01982594277138004
48201323900,0.013663462388728714
48217960400,0.004595858277927261
48217960600,0.005648709297745593
48217960500,0.004343309833161073
48217960800,0.01243579181721613
48217961000,0.012229172813334178
48217960700,0.005301815030735682
48217960100,0.011683269703192637
48217960900,0.01423555150216057
48217960200,0.005279470783548059
48217961100,0.00845452659623373
48201324000,0.014275732773959241
48201330100,0.019456271697458463
48201330200,0.020592830475484637
48201330400,0.017412077519787808
48201330500,0.020714609808055947
48303002204,0.23536476142259066
48303002300,0.24609268531205086
48303002400,0.2346987374716391
48303000302,0.2546548144816468
48303001502,0.26883911170696284
48167721300,0.010708726813599393
48167721400,0.009568047832379354
48113007601,0.0416280076533267
48113007604,0.04293343763769963
48113007605,0.041754620973823334
48113007801,0.04421629942679468
48113007804,0.04198838771037113
48113007805,0.04006019688161416
48303010101,0.10108202527566065
48303010502,0.21111146430042319
48303010504,0.23335959893493524
48201330600,0.02063409506821551
48201330700,0.017305221720252024
48201330800,0.01687561024286557
48303000100,0.22150248664542205
48303000201,0.22058461464431675
48303000202,0.27522632322032625
48303000301,0.27481085444671666
48303000402,0.23589807270686694
48303000403,0.25816318863316523
48303000404,0.22627114696742784
48439103701,0.04005756847161103
48439103800,0.04320695013922289
48113007811,0.03952382229875046
48439103702,0.03901951081613712
48303002500,0.2516388607049269
48303010102,0.14903684162156308
48303010302,0.16987211208049102
48113004700,0.04001517067747095
48113004800,0.0402519226103538
48113004900,0.03948520278537079
48201320500,0.016730559497319983
48113005000,0.03983334393976874
48113005100,0.03880192521631453
48113005200,0.03891618284228494
48113002500,0.039237921556031466
48113002702,0.03903323514236669
48113019019,0.035192148727773036
48025950500,0.029600013931009445
48303010402,0.20308699512775755
48303010404,0.18960610737965242
48303010505,0.2073534764262735
48201320700,0.018102253598261012
48201320800,0.017545543397087512
48201320900,0.01590038349343342
48257050206,0.017887941098293923
48257050203,0.017184104666642767
48257050704,0.007162292689360248
48201321000,0.014867664958893646
48257051202,0.008550773043932428
48257051201,0.00925557444444538
48257050205,0.016473807159459775
48257050703,0.018838190264083437
48303010506,0.2082963861896492
48303010600,0.14487067745533916
48499950500,0.10697709833580724
48499950100,0.09316352909737735
48201321100,0.01563517845732076
48201321200,0.014398291365709456
48201321500,0.014937464228045514
48201321600,0.015553125526934407
48331950402,0.0047924988485115285
48245011303,0.006441444433086367
48303000405,0.25816318863316523
48303000500,0.2546548144816468
48303000605,0.27578226337797257
48303000607,0.2721346461080921
48113005400,0.03829238081882037
48113005500,0.03831125058230482
48113005300,0.03875373189298909
48113005600,0.03767464696172265
48113013624,0.04177315933631726
48201330900,0.01887391653568794
48201331100,0.021570926556900998
48201331200,0.020988218432259724
48201331300,0.020169743220984665
48201331400,0.02024939248366086
48201331500,0.02015521272917438
48113005700,0.03391527983946979
48499950800,0.101397646449252
48499950400,0.07797524280660871
48499950700,0.10208920429552218
48499950200,0.11915467821626159
48113007815,0.04210100920099477
48113007818,0.03972433930029799
48113007819,0.04294172603146684
48113007902,0.04107514767032084
48303000700,0.2725501148817017
48201321700,0.01693058547243925
48201321900,0.01649358235460435
48201322000,0.01670627874094687
48201322100,0.015002529788171726
48201322200,0.016329026616431132
48201331700,0.01722054484184739
48201331800,0.01949317433635058
48201331900,0.020226723112319517
48201332100,0.021448034421810046
48201332200,0.02110441746162839
48201332400,0.020506259935025636
48201332500,0.01875481883191757
48113002200,0.04320882155793585
48113002400,0.04126782770005044
48113002701,0.037517431688903896
48121021728,0.035820045473768186
48303001000,0.23421040411028293
48279950100,0.02941219710560275
48279950500,0.061763553895777853
48279950200,0.024369477407307265
48279950600,0.09710350803661105
48279950300,0.05491740295963596
48285000300,0.020777142911336942
48285000500,0.0494130464129421
48285000400,0.04174897929290403
48285000600,0.0551829491328435
48285000200,0.043754541374411794
48285000100,0.034969046118118526
48483950100,0.08858495789988222
48483950300,0.08498682088497496
48303001200,0.2297975537150682
48303001300,0.24736937270903217
48303001400,0.24681343255138588
48303001601,0.25483642631617387
48303001602,0.2749924662812438
48201322700,0.013809949983436067
48201322800,0.01403994044228386
48303001702,0.22944501949849935
48303001705,0.21756983758798507
48089750400,0.005755909103395362
48089750100,0.0059945937114398344
48089750300,0.007021484263231347
48089750500,0.008156348067825833
48089750200,0.005077977196205234
48309002000,0.026144608713861095
48309000598,0.02626134741393279
48029130402,0.027923116933070032
48029131503,0.026095442885325754
48215020724,0.07403587791211441
48215020402,0.06046739132136376
48215020802,0.0853585078847902
48215020901,0.09031049298116203
48399950500,0.30474816365812635
48399950600,0.3148687069287862
48399950100,0.2029194505935416
48399950200,0.23832724626804574
48215021201,0.08590540261572534
48215021600,0.08582026460535142
48215022201,0.061226079680606824
48215022501,0.05226563923936982
48215022600,0.06319089150503698
48341950100,0.010814321599973784
48341950200,0.030337855298664618
48341950300,0.027876669627526017
48341950400,0.02945380767132925
48097000600,0.01948374091325192
48361020900,0.006475572276160609
48113009202,0.030388213314733688
48113009301,0.03036705655605622
48113009304,0.03346237710449785
48019000101,0.008798933590685634
48021950502,0.005407560252634007
48215022701,0.0607595714269606
48215022702,0.05212033309319145
48215023700,0.07266721674476365
48215024201,0.025570929070506745
48215024500,0.04602593757574221
48215021302,0.06521918428382162
48215022800,0.0457606863426246
48215023507,0.05648856447274908
48027980003,0.006755147464932523
48027023403,0.01641272055433366
48027023404,0.016981881405675636
48027021903,0.014392416251365142
48027023204,0.01081821680104575
48027980002,0.008560741153014535
48303010406,0.1620818261348289
48303010405,0.16946163443080453
48303010408,0.12827705555246705
48141000403,0.014790215992390766
48141000404,0.014790215992390766
48141001001,0.020091476304387845
48141001104,0.014632523227908702
48439113514,0.040263803390643435
48477170100,0.0065162732228328975
48477170600,0.005666194827243436
48477170400,0.006269309809138396
48477170500,0.006513836438721553
48477170300,0.006243996708503005
48477170200,0.0064722893629262646
48121020800,0.02285753536895714
48121020401,0.023949775138761988
48121020202,0.013866575642518085
48121020303,0.023721613282263878
48121021403,0.027402201757084414
48141003803,0.014181635970554699
48141003804,0.014181635970554699
48141003901,0.01359174394353177
48029121908,0.012912140239162597
48029110300,0.03478790366929641
48141003902,0.013147716108735597
48261990000,0.0
48281950301,0.010656008696448064
48453001603,0.029535325132959412
48453001605,0.02983034315308201
48453001606,0.02673805374858307
48267950100,1.2957305150081893
48267950200,1.2957305150081893
48269950100,0.09468955371357775
48121021615,0.036771565517548066
48121020305,0.026091946164361595
48121020402,0.02506156407290397
48121020403,0.02594892689286701
48121020602,0.024390127837306465
48083950700,0.08869366752802939
48043950400,0.1979737707808834
48043950300,0.1979737707808834
48083950300,0.11026633869551213
48083950600,0.06985919350936219
48141001501,0.018694425176014013
48141010404,0.007662207142544309
48141004201,0.014181635970554699
48141003501,0.017980639082773083
48303010508,0.19429176820694838
48303001801,0.23095096871077506
48303010301,0.12611956002322422
48303000900,0.23416419719061926
48303010700,0.14481796923435747
48303010403,0.2136652346631385
48303001501,0.2717070175146509
48303002102,0.2337685664072268
48303000603,0.27481085444671666
48029121803,0.02239458466976101
48141003903,0.014181635970554699
48141004004,0.01147549256466897
48141004103,0.013268627311459542
48361021300,0.006239776139145865
48029121812,0.019949737576367265
48439106511,0.03638035231194607
48439106512,0.036943186412442236
48439106513,0.035210608198277545
48439106514,0.03863800103053431
48121020700,0.026856433821852065
48121020900,0.02738641048362934
48121021000,0.026005552149635833
48121021100,0.025374695451642285
48121021301,0.025529943129882958
48453001705,0.024400302148795586
48453001706,0.025872016594816576
48453001707,0.029436742142263127
48029130300,0.03395487241258119
48029130500,0.0336367661977901
48029130600,0.033680791382974744
48029130700,0.03368757984879462
48029131000,0.02750584743587851
48439106515,0.037265463459263556
48439106516,0.04056334025855578
48439106600,0.0371079907872049
48453001712,0.025647868567280983
48453001713,0.02388159464795641
48453001718,0.027750203693281225
48141004314,0.01193113756210519
48141004316,0.01319266950142469
48141010103,0.017852277476957015
48141010307,0.014496010837837595
48141002202,0.02005081026973221
48141010102,0.016762296988799698
48141001107,0.01433743712038691
48141000301,0.01452701300375128
48141001502,0.01869793285938634
48141010501,0.005404103748777694
48141001110,0.014906594362972243
48141002201,0.02005081026973221
48141000900,0.01705131768849943
48141001109,0.013984939310173423
48141003601,0.018031907448123358
48181000200,0.014938744783422695
48141004104,0.012692846065378714
48141004105,0.014181635970554699
48141004106,0.014302547173278644
48141004107,0.01463535206248388
48141004202,0.015362485479958169
48141004303,0.01461807599198924
48121021502,0.03130522468424523
48121021505,0.02963949791118817
48121021409,0.024380631642992
48029121404,0.027186175685963876
