GEOID,12/08/2021
48439121609,0.010683097562599853
48187210708,0.012130641589647806
48201550301,0.022767889726021097
48201550302,0.02212472250626458
48157675800,0.01569566074070955
48157670800,0.017744026815817063
48157675700,0.008058960355812413
48157673200,0.011192346314797723
48157673400,0.013709726216252226
48157673300,0.009498826816237368
48201550401,0.018238498144765514
48201553403,0.018504630554252333
48201454502,0.01997932421880461
48201541601,0.016542881673205112
48201541602,0.018543168951423064
48373210102,0.007709693308396321
48373210101,0.022102376189555354
48373210500,0.027465215983510746
48373210400,0.07577474325477652
48157670400,0.029145823861068523
48157670300,0.02733653137086507
48157670200,0.02660845905744456
48157670700,0.022262068722718506
48201455102,0.01828256479450826
48201511302,0.03461841107280524
48201520601,0.026232244307519453
48201554001,0.018736929452622602
48201554901,0.016879049645593596
48201212300,0.03477408774840531
48201212400,0.028628497843417457
48157675300,0.014647429588352107
48157675600,0.009490775953991424
48157673700,0.01711536449923146
48157675100,0.017533910861677306
48017950100,0.002924558157365934
48201250701,0.016057992942381298
48201250702,0.015444409106604749
48201251503,0.01546592943695477
48201251402,0.015613573156603411
48201251902,0.018112642809825292
48201314002,0.037599243280100225
48201511002,0.031182766207503508
48201511001,0.03063667145470423
48201522302,0.02691788155566953
48201522202,0.02609778830257301
48201522301,0.02654933455628946
48201522201,0.02605457195007959
48201532002,0.02501163750178423
48201532001,0.024644648796960236
48201532502,0.022522785943470503
48201543200,0.02265507418943802
48201522500,0.031113767802628478
48201553100,0.019111708139938375
48201553300,0.021183057101025162
48201553500,0.018999204722418755
48201553600,0.017633829326317366
48251130208,0.007736522498590165
48251131000,0.004481501842916388
48251131100,0.004736694273273789
48251130409,0.005218401295874661
48251130800,0.005036403738907866
48201534100,0.022360902159233875
48439110703,0.01114723167415081
48201540100,0.022014502139522704
48245002100,0.07489893584373725
48245002200,0.07501993462762913
48245002300,0.06413440597950512
48245002500,0.06120698308458134
48245002600,0.06120698308458134
48245005100,0.03869838841983428
48245005400,0.04172501826721042
48113011800,0.008289433272794347
48113012208,0.010504973668231322
48201553700,0.018843752723697194
48201554200,0.01798020443370669
48201554600,0.01629848754499774
48439113628,0.011495965467566732
48439113629,0.010900433190320273
48445950300,0.00667450542320084
48201233200,0.021715272785404822
48201233400,0.027677784688658873
48201233500,0.02535241270889217
48113010703,0.009965243690476798
48113010704,0.010304031483770465
48201311000,0.029958422108131495
48201311100,0.02868541032226981
48201311300,0.03345581132715362
48201311400,0.02822967252859399
48201233600,0.02628517385784504
48201240100,0.023089074976980605
48167720400,0.014870424657427286
48167720700,0.01799715603101353
48167720900,0.01462663026071261
48201311500,0.02833155322818249
48201311600,0.03317965821860066
48201240600,0.022062112268473225
48113980100,0.011548506590425441
48201252000,0.015515703226452144
48113000605,0.013166121228045223
48201311700,0.03351720824176536
48201311800,0.03338264573754314
48201311900,0.03380648641355321
48201312000,0.03451700627620437
48183001400,0.0804538953546176
48307950300,0.3287634873282005
48381021900,0.002668806346926109
48307950400,0.26323967905556667
48307950500,0.10966532256576132
48113016407,0.009410558485589415
48183000600,0.07819887780669475
48183010301,0.0762867594563701
48183001200,0.0851329781325788
48183000200,0.07574941679390508
48183010400,0.07212641397968614
48381021702,0.002875353576623755
48381021801,0.004164103186704087
48381020900,0.006439209464507549
48381021602,0.008198720517141338
48113007101,0.011730756469972604
48113018002,0.00895080823274797
48113016804,0.007243159535810969
48113009105,0.008732754998268522
48113012210,0.009810568440825066
48113009610,0.011558851770863788
48113014121,0.009999226978262547
48113013713,0.010977715138531829
48113004201,0.011299654367112744
48113017001,0.005407583704815427
48113017102,0.007087561133780745
48113018124,0.006597125611073337
48183010600,0.08158993416241717
48183000900,0.08347504446465247
48183010200,0.07456593387008198
48201252100,0.01538152910847805
48201253000,0.01321738035524132
48201253300,0.01420602467643476
48201253400,0.012594735381628242
48113011105,0.009228668210296038
48201312100,0.03519551399551532
48201312200,0.03520842948995247
48201312400,0.03650412415719041
48113005901,0.009271136204830976
48113006001,0.010137355320773839
48113006002,0.00949848066495434
48113006200,0.010743653322237832
48167721000,0.013708252280769084
48167721100,0.013856952745237799
48113006301,0.010258221088255281
48113006302,0.01057537089373232
48113006501,0.010144732729052516
48113006502,0.009807573015615367
48203020200,0.04069121304368597
48203020102,0.020223927083797714
48203020401,0.08905991195312249
48203020402,0.09225602404425699
48397040200,0.005608522437550563
48397040301,0.0059798714536912
48397040302,0.006320554849906899
48381020100,0.007890828963522264
48381020500,0.006475405056665297
48383950100,0.04120157876819214
48113010801,0.009805175840442541
48113011200,0.00935412661690687
48113011300,0.008486746284869721
48201312500,0.039939515370305
48201312600,0.039236574939788556
48201241200,0.017315116089198605
48113001800,0.013142773872990185
48113001900,0.013209297947357654
48113002000,0.011897111661627876
48113002100,0.012985821010972447
48201241300,0.020057656065798304
48201253500,0.014761931353199895
48201253600,0.015463570247919542
48113001202,0.010778336538596348
48113001203,0.010759018628800236
48113015800,0.010186537849243234
48113011900,0.008439394701652664
48113016903,0.006167293728288082
48113016617,0.008132626898825924
48113008703,0.009343899452887298
48113014002,0.010940232981166522
48201312700,0.03895539852168589
48201312800,0.03628278204193698
48201312900,0.03806820980912225
48201313100,0.038355404695340975
48201313200,0.03830624744556441
48201313300,0.03348395686950809
48113014124,0.010619583580690376
48113007700,0.012328515996729282
48113013711,0.01081764173938032
48113014114,0.010674258501656956
48113015304,0.010287772177229666
48113014703,0.011454560128430165
48113016406,0.009503195969546017
48113018205,0.00819941692366872
48113011500,0.009509532844429397
48113005902,0.009506618553047477
48439111102,0.010700565759228441
48439111202,0.010278361065041045
48439111304,0.009262796782133752
48439106001,0.011124496430372785
48439106002,0.011121089651012944
48439106101,0.012282178212140468
48439106102,0.01120304977507096
48439106201,0.01209152532503632
48439106202,0.012357114949503012
48439106300,0.012144665993145306
48439106502,0.012482694019580331
48439106503,0.012010888595541537
48439106507,0.012140051404277869
48439106510,0.01057277437577571
48167721700,0.013758480418816655
48167722100,0.011365314604003035
48167722300,0.013192124308554435
48167722600,0.013460126097487222
48167722700,0.013460126097487222
48247950200,0.0
48139060500,0.004724726536380994
48139060600,0.005475070125716731
48139061400,0.005783201534576987
48141010101,0.00013310459376407317
48141004002,0.0004426289962098789
48141000800,0.0006446290601754333
48041001301,0.06742831885750741
48041001303,0.058587965650761284
48041001400,0.06740668940959434
48041002015,0.05793770719584201
48041001601,0.058095474997510124
48041001604,0.060645900955173054
48397040401,0.004141163528741063
48321730202,0.006634823893142966
48321730302,0.019901242482618556
48321730201,0.007656115072648059
48355990000,0.013485409703251681
48355003002,0.030133467544609997
48355003101,0.025101383205502502
48061013402,0.020045313628203214
48061013500,0.020648937763678887
48061013600,0.020648937763678887
48061013700,0.020632238912718915
48061013801,0.020648937763678887
48061013802,0.020045313628203214
48061013901,0.020045313628203214
48061013903,0.01857346684255811
48061014001,0.020045313628203214
48061012200,0.015314402875879748
48061012507,0.021876418509291964
48061013309,0.013957321466451905
48469000201,0.7735332055857318
48485010200,0.011346301132929927
48485010600,0.011346301132929927
48485010700,0.011346301132929927
48469000202,0.7735332055857318
48469000301,0.6612622206991778
48469000302,0.7667434045182052
48469000400,0.7619666456377072
48245990000,0.008878091216329754
48029121000,0.019234742842208257
48469000501,0.7690521644925238
48469000601,0.7684737480017511
48469000602,0.7661988867566186
48469001501,0.3445543030912094
48029161400,0.01570974860472367
48029190700,0.027891960425181238
48029110100,0.02375846665013848
48029120800,0.021346413344298383
48041001804,0.06227292006892209
48041002006,0.05802806088841092
48041000102,0.03269760880972372
48041000103,0.01693021834054296
48041002014,0.034894097233735565
48041002012,0.05807384554959704
48041001701,0.0680679170099948
48041001702,0.06330217814048902
48041001606,0.06037589310590894
48469001601,0.7742196656505758
48469001604,0.7222118077801101
48469001605,0.7660399813407912
48029120701,0.02224411416373808
48029120901,0.019260567291394613
48029120702,0.022036674302643933
48029120902,0.019360519415668763
48029141800,0.011050905525709505
48029170102,0.025276051217922566
48029130800,0.018596319238528343
48029190100,0.02766953810657672
48139061300,0.006107137016438326
48139060207,0.005256169690850594
48139061500,0.005982173016178472
48139061600,0.00596473648858475
48139061700,0.004361514393771712
48139060900,0.0032245989257639607
48139060204,0.005844150531793149
48139061000,0.0030954340148379457
48139060300,0.006140772562257169
48139060101,0.006654923757727459
48139060400,0.0043502091881953055
48139061200,0.0033260012316007935
48139061100,0.003732310764272911
48139060102,0.004661657044787826
48139060206,0.006164545318576313
48123970200,0.1350641423870339
48123970300,0.22515579164196295
48123970100,0.11510567826313531
48123970500,0.07563488580646575
48123970400,0.10824586587492145
48103950100,0.006145884631965883
48127950200,0.004907471760327228
48131950100,0.0009192818923859172
48131950200,0.0013975301809312178
48141004307,0.0005131665863560781
48141004309,0.0005510863845927555
48141004310,0.0005731143253726878
48041001605,0.06261786487279546
48041001803,0.06261786487279546
48029121110,0.01592044503687543
48029121111,0.01531589575924053
48029121112,0.018545881343194178
48029110600,0.02439016249303859
48029110700,0.02737049898163576
48029110500,0.02375754053054907
48029121108,0.020027690500110888
48251130215,0.006804975463574323
48029120100,0.02119575233035805
48029120300,0.021631224095982355
48041002007,0.05821988350285333
48041002008,0.052725023740237624
48431950100,0.03881425429127271
48485013800,0.007482405193927403
48485012900,0.010462882233685227
48029121402,0.016186369767290026
48029121403,0.016301279695727738
48029121116,0.020312907486150184
48029121117,0.016144653810310418
48029121300,0.019236585576842085
48029141300,0.017644856322789775
48029181303,0.028347276227664885
48029182103,0.005991448634393771
48029130900,0.019063648939114122
48485011200,0.006949962119975036
48485013300,0.009369896770121067
48485010100,0.011346301132929927
48485010400,0.011130544001104086
48485011700,0.011346301132929927
48485013502,0.006949962119975036
48485013000,0.01066141019016373
48485012800,0.009140263189937667
48029181602,0.02335644472115136
48029160200,0.023625550213417904
48029130200,0.02296350381528737
48029190902,0.024877976910489704
48029182101,0.014251032784053116
48029980002,0.019258163283109673
48349970900,0.006355317812235702
48349970200,0.005647703978645898
48349970300,0.005162651269111043
48349970800,0.008753915208259386
48349970700,0.004320785524283315
48349970500,0.007698275745099731
48349970600,0.015284156622983908
48349970100,0.004803976415823771
48349970400,0.003475442623009251
48349971000,0.004924088759000126
48029111000,0.023497725051122905
48029980001,0.013871979424070946
48029181503,0.026310701265142136
48029121505,0.013071111757201711
48029121118,0.016379562102280632
48029120400,0.02108092700772933
48029120501,0.018446535112022176
48425000200,0.004057633959930749
48425000100,0.003875535750709741
48029140400,0.020815509649748074
48029152000,0.010596371873209876
48029151400,0.018563791321168338
48029131601,0.010714562674207721
48029160702,0.021455711491983262
48029121506,0.016060441966980137
48029161200,0.015713543334684638
48029162001,0.011854269828063663
48029171100,0.02207889748099945
48029171801,0.018715236112012264
48029182102,0.014434624808869588
48029191804,0.009994557305985093
48029151900,0.014076318661189172
48029151500,0.018494582805474363
48029121205,0.01862007412853934
48257050204,0.005053913815426449
48029121804,0.015596327365321488
48029141900,0.008455378371464655
48029140600,0.018657768986524804
48029180202,0.026689658860670464
48029152100,0.010690732365194234
48439113906,0.008174813958204163
48439113910,0.007497245605145829
48029120502,0.018912635263077206
48029120600,0.021061351908343715
48029121203,0.019341253778449603
48029121204,0.01929458971215148
48029121206,0.016350411172790767
48029121115,0.018629117133144055
48487950500,0.012380329673449424
48487950700,0.011258938861232547
48487950300,0.008470549382646778
48487950600,0.012380329673449424
48039661100,0.013272685287326412
48041001900,0.06743989800440027
48041002001,0.06234785702353135
48041000202,0.040106621308115174
48039663300,0.007271721246483438
48361020800,0.02453633305068169
48453002110,0.021515761834559728
48453002111,0.022042893409747057
48439114003,0.010003362943042795
48439122200,0.010724171170114523
48439122300,0.010658261455375392
48439122400,0.010293911848259342
48439122500,0.010258453142128417
48213950200,0.04951569930174265
48213950400,0.028095955347127832
48213951000,0.023495412345988037
48213951100,0.01777099187846576
48213950800,0.014802110610854348
48213951400,0.027988506471736722
48213950700,0.002929203734951413
48213950500,0.02123811311580639
48213951300,0.029979104092109483
48213950300,0.02654273935280794
48213950100,0.0723833239603493
48213951200,0.028793544545308386
48067950500,0.020679692225612136
48067950100,0.03801538055354613
48067950700,0.01868754963721372
48067950200,0.0228445501246636
48067950300,0.040185909116484037
48067950600,0.033433261471554246
48067950400,0.040185909116484037
48439122600,0.01061234182011351
48355006300,0.030011455158745395
48355006400,0.04917069785499789
48061012304,0.006100255039671312
48439114005,0.009624239795328724
48439121601,0.010508158471099382
48439121604,0.011496740531324393
48439114006,0.010063808043469496
48231961501,0.0027457582892194284
48453002105,0.02742034904854459
48453002106,0.024673178411423594
48453002107,0.024547840430817477
48139060213,0.0045778871190629
48139060211,0.005469310556505725
48139060801,0.005521936602095224
48139060702,0.006088811215544131
48139060214,0.005423557315501098
48139060703,0.0068235962191894785
48139060802,0.004742667910331197
48139060803,0.006419500689198533
48139060701,0.006123724112497703
48139060208,0.005766517162524114
48139060212,0.0051945604313419595
48139060210,0.005176105007945606
48061012402,0.019618149176926825
48061012504,0.021876418509291964
48139060209,0.005097286698522252
48497150101,0.0034338460685081305
48497150402,0.002048285104170023
48497150300,0.002703679480976846
48497150601,0.0038004785691911707
48497150200,0.005359567944572669
48497150603,0.006454599079777325
48497150401,0.0038564773019488163
48497150500,0.004556044267786703
48497150602,0.00586160698057852
48497150102,0.004729204210203118
48497150403,0.0025822391513532538
48047950200,0.002883183378895002
48047950100,0.0
48453002109,0.024962830144104768
48229950300,0.0
48453001840,0.020717208301732737
48453000204,0.026623432366386243
48453001740,0.01802210918255444
48453001403,0.025438301242978596
48453002108,0.023084863965865177
48453001768,0.007525857559170279
48061012506,0.0220580130595398
48039662900,0.006312103777531362
48039662800,0.00447364704708111
48453001822,0.02335099136979628
48453001841,0.018320546728202033
48453001845,0.020883467117231103
48453001913,0.016413339855813197
48453000902,0.023904116319340692
48453001000,0.02428258469355775
48453001100,0.02543148282048732
48029191806,0.01850766865833362
48039662500,0.007504047651877398
48039664100,0.004608362578279197
48039664000,0.006672185203310497
48039660100,0.018951885983792084
48039662200,0.00819344595054399
48039662400,0.007209610497179417
48039661200,0.012637270622725676
48039661000,0.012951443069012858
48039663100,0.005533064391549089
48039662000,0.00701569214229026
48039664400,0.0021279304303764026
48063950200,0.028227754843354387
48039660300,0.018705646690437863
48453001745,0.020046398354681253
48453001749,0.01915210731315436
48453001750,0.020874026867556413
48453001751,0.02377916506648261
48453001752,0.023864814669021482
48453001753,0.02434194167450643
48029121122,0.015290132250504143
48029191413,0.01974701329203972
48029191411,0.022308377964246416
48039660900,0.016817900561558782
48039661300,0.013896533426739653
48039661400,0.012586737765201425
48039662100,0.00677562429954103
48085031704,0.011147549225498347
48085031653,0.009693551878349044
48039662300,0.008397874850767555
48039662700,0.007154682336737086
48039663000,0.006313366713676864
48039663200,0.007481809314933638
48303001709,0.012610121939774569
48141001112,0.0005640530628908372
48201410702,0.039828043827098
48201410701,0.03999344110654298
48201540902,0.01945035354112604
48201540601,0.01855225886363887
48201541203,0.018556404328604472
48201541002,0.015716729610888807
48141001113,0.0005828852221134432
48141001201,0.0005638226007509718
48275950200,0.007200751077863373
48275950100,0.006456588299871779
48355003001,0.030133467544609997
48355005412,0.03322014819339997
48355005409,0.03503110161092779
48355980000,0.03684535786351214
48355001701,0.041220348207082
48209010806,0.010182305990428051
48209010908,0.015978983245333603
48209010809,0.008329797983914729
48209010701,0.006500503686592262
48209010702,0.0071102407966956915
48209010905,0.004227650570565208
48209010907,0.012264316975421359
48209010807,0.00649640201228144
48209010805,0.00936000807416391
48209010906,0.013721327891287667
48209010909,0.01551455049368615
48141000101,0.0004389107391565931
48141000106,0.0004389107391565931
48141000107,0.0004109490921916952
48141000108,0.0004267048360674909
48141000109,0.0004546664830323888
48141000110,0.0004549989530046537
48201233701,0.02612615185267872
48201233703,0.021892481320402567
48201533801,0.020542740529967823
48201222502,0.021763044528474884
48201240502,0.022504898077300106
48201533802,0.02115817320498245
48201410401,0.03653962630067521
48201411501,0.0356296137700036
48201431802,0.03634257157191331
48201431801,0.03596786579554129
48201413201,0.03727453497670042
48201432801,0.03452145312062478
48201421201,0.037593873282847155
48141001202,0.0005638226007509718
48141001203,0.0005638226007509718
48141001301,0.000488019827941275
48141001302,0.0005638226007509718
48141001600,0.000790171605365007
48141001700,0.000790171605365007
48039663400,0.00712426303570066
48039663500,0.00706906384392295
48039663600,0.00712426303570066
48039663700,0.007512455532622103
48201432702,0.03677524389918569
48201432701,0.036500020126561124
48201422702,0.03026608091243367
48201422701,0.03041094373305177
48201422402,0.03166705988593477
48201541201,0.016642599018427986
48201541202,0.017920710643193893
48201542102,0.016474188921673693
48201543003,0.016309924767712376
48201553002,0.01945875286291544
48201553001,0.01925586207695089
48485012200,0.009934126332575573
48485012400,0.010428557252138405
48485012600,0.011852505351072616
48485012700,0.011314788432325208
48485012300,0.010428557252138405
48201252200,0.018675039890312037
48457950300,0.026463463874228873
48457950400,0.016393812071378078
48457950500,0.02027774112995759
48457950100,0.04569037283985281
48367140706,0.006693997596751487
48367140408,0.005319697225176339
48367140102,0.005892439999232611
48367140409,0.004926067464962265
48367140703,0.006171002863540491
48367140101,0.006826764232357906
48141000111,0.0004909362256503081
48381021101,0.006439209464507549
48381022002,0.004811351592542075
48211950300,0.009268590888406276
48381022001,0.006105195774957058
48381021608,0.007438859143298001
48381021609,0.006424248455681089
48141001800,0.000790171605365007
48141002000,0.000793144929511382
48141002100,0.0007799335728588296
48141002300,0.0007815153945047532
48141002400,0.0007947267511573056
48141002500,0.0007280025643755646
48439113611,0.010068427125958733
48479001001,0.009999129625137947
48201551600,0.020938381363438518
48245001700,0.07439185697736368
48201541700,0.018500940060854107
48201541800,0.01946868123878004
48099010601,0.004393727792766295
48099010702,0.003444282139851905
48077030200,0.005895718971726017
48077030301,0.00439675961699714
48077030302,0.003162397317633397
48291700600,0.008144178879536895
48291701400,0.0184351297649513
48291701200,0.016621279952413824
48291700800,0.012335454378928351
48291701000,0.016205378498787802
48291700100,0.011576495778136414
48291700200,0.010652955997147233
48291701300,0.015049145390604292
48291700700,0.009535534698510605
48291701100,0.012595520873888854
48201541900,0.01843238825523135
48201542000,0.018211903179178927
48113011602,0.008369225321985111
48113011701,0.008337172450491632
48113011702,0.008522284191226259
48201551800,0.022755537169517576
48201551900,0.02216505937310902
48201552400,0.01922473207536887
48201552500,0.01986753237850311
48201532800,0.024116440275029554
48201532900,0.022676903187542657
48201533000,0.02324793653082291
48201542400,0.018308395372173717
48201542500,0.018404939500316655
48201542600,0.01701229314320226
48201542700,0.016289750500119916
48201552700,0.01813571832140891
48251130205,0.008181949695534419
48201533100,0.024135823842633967
48201533200,0.02468814276134402
48201533300,0.025739124374257648
48201533400,0.024425275444383988
48201533500,0.025001225134882975
48201533600,0.0232647860464015
48271950100,0.004387171903983818
48475950200,0.011631268698598263
48475950100,0.007256504653464192
48475950300,0.014897226770237814
48201542800,0.015035912580303195
48201550100,0.02252612114486667
48201550200,0.02172431937921365
48245001900,0.07441248458461787
48245011001,0.055245792331106304
48245011002,0.054860187625444055
48113012000,0.007988085572813781
48113012100,0.007924623717489995
48113012204,0.00986930886230001
48201552800,0.019383894490132475
48113012206,0.009595492912441217
48113012207,0.00961734952438557
48201552900,0.018761849044104776
48133950400,0.0025552710958517133
48133950200,0.003128282186105471
48133950100,0.0012853966144033301
48133950300,0.002922017362970464
48133950500,0.001081354363034657
48201323900,0.021669387742247293
48217960400,0.0015647509068528803
48217960600,0.0018442519794016955
48217960500,0.0014595779232520977
48217960800,0.004030031013002819
48217961000,0.0039608680188851835
48217960700,0.0017067728445298337
48217960100,0.0036321996953307726
48217960900,0.004719498983231709
48217960200,0.00163536209193091
48217961100,0.0027954552269697282
48201324000,0.022588925365401635
48201330100,0.030149472627736224
48201330200,0.03177313463878683
48201330400,0.027048228236741533
48201330500,0.032150074322594493
48303002204,0.012960651505740335
48303002300,0.013540819020482911
48303002400,0.012920647506291948
48303000302,0.014116031958515877
48303001502,0.014779297203547382
48167721300,0.017523620150019056
48167721400,0.01608714009063462
48113007601,0.011787429793078548
48113007604,0.012119651762169274
48113007605,0.011808123103061235
48113007801,0.012420177148288141
48113007804,0.011840812040300849
48113007805,0.011261593481225851
48303010101,0.005604760881864267
48303010502,0.011625965560546365
48303010504,0.012844356038541477
48201330600,0.032026839433283
48201330700,0.02702289509830671
48201330800,0.026406443374327605
48303000100,0.012251838499508366
48303000201,0.012264899588129827
48303000202,0.01524821644483516
48303000301,0.015222874723452844
48303000402,0.013136661448286856
48303000403,0.014347865818616379
48303000404,0.01261807947030865
48439103701,0.012384849249382738
48439103800,0.013421858702547704
48113007811,0.011110144497497441
48439103702,0.01204657156464305
48303002500,0.013846637237262847
48303010102,0.00823697247638822
48303010302,0.009497533115515957
48113004700,0.011314999746699504
48113004800,0.011381831844627639
48113004900,0.011153324894680312
48201320500,0.026060943987051697
48113005000,0.011262487882996218
48113005100,0.010983787836888055
48113005200,0.011022637209237837
48113002500,0.011012274158023505
48113002702,0.010960266616648217
48113019019,0.009903875120393727
48025950500,0.03399142941515973
48303010402,0.011179787997956533
48303010404,0.010494791078873439
48303010505,0.011431971138205576
48201320700,0.028334461994930196
48201320800,0.027501073711287263
48201320900,0.02500465208664705
48257050206,0.005183577498097855
48257050203,0.004984691766390689
48257050704,0.0020995455783196786
48201321000,0.023611876131028123
48257051202,0.0025451920520202804
48257051201,0.002846660412855589
48257050205,0.004628986197918522
48257050703,0.007739539712854729
48303010506,0.011487659314077452
48303010600,0.008009113865893326
48499950500,0.03183365918313902
48499950100,0.022478564783823426
48201321100,0.02481977088666609
48201321200,0.022756553716344295
48201321500,0.023581439638976312
48201321600,0.024508179447984765
48331950402,0.0043644235802837205
48245011303,0.022407647027312953
48303000405,0.014347865818616379
48303000500,0.014116031958515877
48303000605,0.015279645336552225
48303000607,0.015078011651493323
48113005400,0.010831878586858187
48113005500,0.010808536871071276
48113005300,0.01098671852846065
48113005600,0.010674989299310789
48113013624,0.011828841777881257
48201330900,0.029452479213035912
48201331100,0.03347285212099843
48201331200,0.032506612900597164
48201331300,0.03141111682244178
48201331400,0.03153127761135783
48201331500,0.03134197699629441
48113005700,0.00958637407727482
48499950800,0.04133342835973256
48499950400,0.027388815059627397
48499950700,0.04146924085488297
48499950200,0.026033092778541777
48113007815,0.011808366460994257
48113007818,0.011141626788014697
48113007819,0.012058430127624042
48113007902,0.011523888846345948
48303000700,0.01510335337287564
48201321700,0.02656807051159078
48201321900,0.02570676251528036
48201322000,0.026044434057177414
48201322100,0.023671055598589112
48201322200,0.025477367661220173
48201331700,0.0268585268012669
48201331800,0.030271128151371982
48201331900,0.031311807904642316
48201332100,0.033163613240486674
48201332200,0.032659557650718804
48201332400,0.03174913608854426
48201332500,0.02913323312654023
48113002200,0.012168325296167973
48113002400,0.011590107690947041
48113002701,0.01053121282121118
48121021728,0.010406021295990017
48303001000,0.012895169727407733
48279950100,0.001969398763617129
48279950500,0.003746988118675348
48279950200,0.0021093458160508934
48279950600,0.005970614084461166
48279950300,0.003982148050216742
48285000300,0.03251776584227749
48285000500,0.18487366257472745
48285000400,0.1100117431954131
48285000600,0.15182932548698994
48285000200,0.1161450510033086
48285000100,0.10556255527969222
48483950100,0.010524933471558164
48483950300,0.008769651216937955
48303001200,0.012651066244180222
48303001300,0.013616993210828881
48303001400,0.013585564319111816
48303001601,0.014052953541033579
48303001602,0.015159796305970547
48201322700,0.021886276554789717
48201322800,0.022018495074997944
48303001702,0.012665810115646445
48303001705,0.012017680470655781
48089750400,0.008894795022301265
48089750100,0.009397170370287235
48089750300,0.011258234345977908
48089750500,0.012650892361448564
48089750200,0.008268987312874513
48309002000,0.010225401367875288
48309000598,0.010271112980110105
48029130402,0.019040226554849573
48029131503,0.017812736998288038
48215020724,0.032435830157841745
48215020402,0.026155581851243417
48215020802,0.037059363540438664
48215020901,0.0392044939468725
48399950500,0.19910352530116787
48399950600,0.17246389618767427
48399950100,0.09988730022350822
48399950200,0.11367825239457473
48215021201,0.03767287682433987
48215021600,0.03784693804950246
48215022201,0.0293495410631317
48215022501,0.026069754263385432
48215022600,0.030901478080228473
48341950100,0.0019001174491621302
48341950200,0.004146506449224264
48341950300,0.003930443099270604
48341950400,0.004336390214967133
48097000600,0.003986356183655644
48361020900,0.02274605413243702
48113009202,0.008694526734206386
48113009301,0.008531400423718104
48113009304,0.009563601975473401
48019000101,0.005157815710396138
48021950502,0.0054736572052921945
48215022701,0.030021928568049472
48215022702,0.026163799293974846
48215023700,0.03196175268078085
48215024201,0.010481030595866702
48215024500,0.022402069307838213
48215021302,0.029044504177797775
48215022800,0.022941157078849316
48215023507,0.02538774514805284
48027980003,0.002810671587429701
48027023403,0.00836173663177664
48027023404,0.008823121083462336
48027021903,0.006590662711472673
48027023204,0.004638477572673586
48027980002,0.003832422017541842
48303010406,0.008937579673343977
48303010405,0.009470535231073291
48303010408,0.007097782810394133
48141000403,0.0005753077230855068
48141000404,0.0005753077230855068
48141001001,0.0007815153945047532
48141001104,0.0005691738123077392
48439113514,0.011946593699630626
48477170100,0.012603233154558142
48477170600,0.011296323445152537
48477170400,0.011905010478169803
48477170500,0.013188150029869146
48477170300,0.011866569172736265
48477170200,0.012173073936783137
48121020800,0.006811908162723991
48121020401,0.00711611407058027
48121020202,0.004134960745682785
48121020303,0.007104436614015038
48121021403,0.007953940336728466
48141003803,0.0005516352637476602
48141003804,0.0005516352637476602
48141003901,0.0005286897273804121
48029121908,0.008926363990460299
48029110300,0.023684159103850508
48141003902,0.0005114179956657029
48261990000,0.0
48281950301,0.003980671088391022
48453001603,0.025753788955461064
48453001605,0.026126957512437383
48453001606,0.02328518092790262
48267950100,0.23554075013205059
48267950200,0.23554075013205059
48269950100,0.0038772059330879063
48121021615,0.010540282378324184
48121020305,0.00773903883862431
48121020402,0.007427834125210626
48121020403,0.007689892415186065
48121020602,0.007186570828340339
48083950700,0.036205094453726425
48043950400,0.16589333791602212
48043950300,0.16589333791602212
48083950300,0.01627832070104045
48083950600,0.009858380843524445
48141001501,0.0007271730979411136
48141010404,0.00029804344623868604
48141004201,0.0005516352637476602
48141003501,0.0006994083477654698
48303010508,0.010739784871626579
48303001801,0.0127504468313199
48303010301,0.007095200198267538
48303000900,0.01289278140371787
48303010700,0.008004503925072782
48303010403,0.011765243318676686
48303001501,0.014976878579667487
48303002102,0.012867476142793112
48303000603,0.015222874723452844
48029121803,0.015533137376085492
48141003903,0.0005516352637476602
48141004004,0.00044637208152071043
48141004103,0.0005161211824731458
48361021300,0.021917208827137397
48029121812,0.013821281055915895
48439106511,0.01105736703035278
48439106512,0.011221016144174914
48439106513,0.010741839192316653
48439106514,0.011725136372057078
48121020700,0.007955109770768465
48121020900,0.008123228712955483
48121021000,0.007713722304316126
48121021100,0.007506462910360295
48121021301,0.00754255111959064
48453001705,0.020303416017754657
48453001706,0.021325016825681484
48453001707,0.024372627211543534
48029130300,0.023121315896149693
48029130500,0.022909820641063363
48029130600,0.02293965531137778
48029130700,0.0229467846603887
48029131000,0.018759915143945483
48439106515,0.011389574850339973
48439106516,0.012455986151019885
48439106600,0.010568767351222886
48453001712,0.022510415810111296
48453001713,0.0209676468514546
48453001718,0.023199922047822216
48141004314,0.0004640956959794308
48141004316,0.0005131665863560781
48141010103,0.0006944153562356885
48141010307,0.0005638637727285215
48141002202,0.0007799335728588296
48141010102,0.00065201744986488
48141001107,0.0005576955947671794
48141000301,0.0005650696905793293
48141001502,0.0007273095393112244
48141010501,0.0002102080608306645
48141001110,0.0005798345924314361
48141002201,0.0007799335728588296
48141000900,0.0006632597360325996
48141001109,0.0005439841849614755
48141003601,0.0007014025773663867
48181000200,0.00428365386836175
48141004104,0.0004937245252608024
48141004105,0.0005516352637476602
48141004106,0.0005563384505551031
48141004107,0.0005692838479136604
48141004202,0.000597567780413479
