ID,ParkChange,FrequencyUseChange,ParkName_BEFORE,ParkDistanceFromHome_BEFORE,Area(ha)_BEFORE,Shape_BEFORE,FHD_BEFORE,TreeCover_BEFORE,GrassCover_BEFORE,BlueSpace_BEFORE,CarPark_BEFORE,PublicTransport_BEFORE,ParkName_DURING,ParkDistanceFromHome_DURING,Area(ha)_DURING,Shape_DURING,FHD_DURING,TreeCover_DURING,GrassCover_DURING,BlueSpace_DURING
1,0,0,ORLEIGH PARK,1341.919738,5.355157944,3.081542501,0.789228797,48.35612344,38.18181818,1,1,0,ORLEIGH PARK,1341.919738,5.355157944,3.081542501,0.789228797,48.35612344,38.18181818,1
2,1,2,FREW PARK,915.1554442,3.433915432,1.598729464,0.849468139,6.85007278,56.75675676,0,0,0,CITY BOTANIC GARDENS,2797.844715,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
3,1,1,SANDGATE FORESHORES PARK,3233.501989,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1,1,0,SANDGATE FORESHORES PARK,3233.501989,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
4,1,0,ENOGGERA MEMORIAL PARK,5152.848025,10.57913891,1.630574685,0.940416485,30.68771565,55.17241379,0,1,0,KEPERRA PICNIC GROUND PARK,1208.793909,33.06268973,1.285687957,0.919928888,23.3414089,53.26086957,0
5,0,0,FISH CREEK PARK,81.85857565,0.283895032,1.320602596,0.71108904,46.64559185,40.0,1,0,0,FISH CREEK PARK,81.85857565,0.283895032,1.320602596,0.71108904,46.64559185,40.0,1
6,1,0,SOUTHBANK PARKLANDS,2087.91666,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,SOUTHBANK PARKLANDS,2087.91666,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
7,1,1,C.B.MOTT PARK,1359.449354,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0,1,0,C.B.MOTT PARK,1359.449354,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
8,0,1,NEW FARM PARK,1265.344652,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,NEW FARM PARK,1265.344652,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
9,0,1,MT GRAVATT OUTLOOK RESERVE,4373.376153,91.86930936,2.195887382,0.978690314,93.56344736,1.868239921,0,1,0,MT GRAVATT OUTLOOK RESERVE,4373.376153,91.86930936,2.195887382,0.978690314,93.56344736,1.868239921,0
10,0,1,RIVERVIEW FARM PARK,663.1875537,1.733657373,1.320598402,0.872198235,42.23312175,18.75,1,0,0,MT COOT-THA RESERVE,13436.98807,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
