Tag,logFC,/logFC/,AveExpr,t,P.Value,adj.P.Val,B
DLX1,5.28774642415817,5.28774642415817,7.48574672727273,15.4766623996509,4.19873086255114e-45,7.18332871734791e-42,91.6642249573015
SEMG1,-5.20481571671301,5.20481571671301,2.88687018181818,-10.5633257002695,7.17940005066523e-24,3.94099152513789e-22,43.4146969394115
PCA3,4.75237840593142,4.75237840593142,11.0809510909091,10.7490018411316,1.37370202462159e-24,8.7584169458016e-23,45.0435966370361
SEMG2,-3.98120720574606,3.98120720574606,3.11360745454545,-8.089287096399,3.866554546634e-15,4.62859270218053e-14,23.6579713926067
ZIC2,3.89316462001854,3.89316462001854,4.77140090909091,11.3672311353714,4.90163274845345e-27,5.41024302826609e-25,50.5974636404398
SLC45A2,3.88608358047575,3.88608358047575,4.87804127272727,11.4100424516613,3.29422496448605e-27,3.71595816048893e-25,50.9892319635817
HOXC6,3.82449665585418,3.82449665585418,7.43908672727273,17.171567661953,3.21182084757294e-53,2.19795606668908e-49,110.127045434195
TDRD1,3.82174041550819,3.82174041550819,6.128268,8.91531917239497,7.18441568377735e-18,1.29831282836612e-16,29.8256006949668
PIK3C2G,-3.80048249922768,3.80048249922768,2.066832,-15.952933783616,2.35524171675024e-47,6.90758749212606e-44,96.7847315925233
AQP2,-3.80046809545876,3.80046809545876,1.26073927272727,-12.9958474449878,7.35807704907786e-34,3.02122643635137e-31,66.0972603903459
DLX2,3.76728409020698,3.76728409020698,4.73848527272727,14.0223269176441,2.10492007244286e-38,1.96427314032963e-35,76.4262503883031
SLC39A2,-3.74800515137473,3.74800515137473,3.07978054545455,-11.0185941143816,1.20513305238286e-25,9.85712412964946e-24,47.4412839508367
NKX2-3,3.50775593141798,3.50775593141798,4.03392509090909,14.2943327294441,1.23577855056674e-39,1.49238433194912e-36,79.2261281427633
SERPINA5,-3.50228045257955,3.50228045257955,4.64412309090909,-13.4830559283247,5.38731133515978e-36,3.81384488658035e-33,70.9511388973391
CLCA2,-3.4917078081557,3.4917078081557,3.75317690909091,-10.8180792687734,7.39039570322926e-25,5.00741992697349e-23,45.6543106444867
