Unnamed: 0,"Connors et al, ⁴⁶  2021",Unnamed: 2,"RECOVERY et al, ⁴⁷ 2022",Unnamed: 4,"Bradbury et al, ⁴⁸ 2022",Unnamed: 6,"Bradbury et al, ⁴⁸ 2022.1",Unnamed: 8
Time,September 2020 to June 2021,,1 November 2020 to 21 March 2021,,30 October 2020 to 26 July 2021,,30 October 2020 to 26 July 2021,
,Exposure group,Control group,Exposure group,Control group,Exposure group,Control group,Exposure group,Control group
Number,144,136,7351,7541,563,521,448,521
Inclusion criteria,Outpatient,,In-hospital,,In-hospital,,In-hospital,
,Symptomatic clinically stable ,,Confirm COVID19,,Critically ill,,Critically ill,
,Confirm COVID-19,,‐,,Confirm COVID-19,,Confirm COVID-19,
"Age,median",54.0 (46.0-59.0),54.0 (45.0-59.0),59.2 (45.1-73.3),59.3 (45.0-73.6),57.0 (48.0-64.0),57.0 (48.0-63.0),57.0 (49.0-65.0),57.0 (48.0-63.0)
Male ,69 (42.1%),68 (41.5%),4570 (62.0%),4631 (61.0%),366 (64.8%),346 (65.4%),316 (69.5%),346 (65.4%)
Hypertension,55 (33.5%),54 (32.9%),‐,‐,‐,‐,‐,‐
Diabetes,29 (17.7%),24 (14.6%),1588 (22.0%),1659 (22.0%),134 (23.8%),112 (21.5%),93 (20.7%),112 (21.5%)
Coronary heart disease,‐,‐,776 (11.0%),788 (10.0%),18 (3.3%),26 (5.0%),23 (5.3%),26 (5.0%)
Chronic obstructive pulmonary disease,‐,‐,1425 (19.0%),1411 (19.0%),113 (20.1%),97 (18.6%),88 (19.6%),97 (18.6%)
Hepatopathy,‐,‐,67 (1.0%),53 (1.0%),‐,‐,‐,‐
Nephropathy,‐,‐,214 (3.0%),251 (3.0%),16 (3.0%),18 (3.7%),18 (4.3%),18 (3.7%)
Remdesivir,‐,‐,‐,‐,113 (20.1%),126 (24.2%),87 (19.4%),126 (24.2%)
Tocilizumab,‐,‐,‐,‐,248 (44.1%),217 (41.7%),201 (44.9%),217 (41.7%)
Corticosteroid,‐,‐,6906 (94.0%),7109(94.0%),552 (98.2%),511 (98.1%),433 (96.7%),511 (98.1%)
Heprin,‐,‐,6885 (94.0%),702(93.0%）,520 (92.4%),488 (93.7%),403 (90.0%),488 (93.7%)
Invasive mechanical ventilation,‐,‐,358 (5.0%),372 (5.0%),213 (37.7%),194 (36.7%),161 (35.4%),194 (36.7%)
Non-invasive mechanical ventilation,‐,‐,2057 (28.0%),2133 (28.0%),227 (40.2%),202 (38.2%),173 (38.0%),202 (38.2%)
Drug,Aspirin,,Aspirin,,Aspirin,,P2Y12 inhibitors,
Dosage,81 mg/d,,150 mg/d,,75-100 mg/d,,"b
(if aged ≥75 years or weight <60 kg)",
Time point of administration,After admission,,After admission,,After admission,,After admission,
Control intervention,Placebo,,Usual care,,Usual care,,Usual care,
Main outcome,a,,Mortality,,Mortality,,Mortality,
Death，day,45,,28,,21,,21,
Diagnostic criteria,PCR,,PCR (97.0%),,Clinically suspected or microbiologically confirmed,,Clinically suspected or microbiologically confirmed,
Major bleeding,6 (4.2%),3 (2.2%),115 (1.6%),76 (1.0%),11 (2.0%）,2 (0.38%),10 (2.3%),2 (0.38%)
Overt thrombosis,‐,‐,339 (4.6%),396 (5.3%),69 (12.3%）,65 (12.5%),43 (9.8%),65 (12.5%)
,,,,,,,,
"Supplementary Table 3 General characteristics of randomized controlled trials.
a, Symptomatic deep venous thrombosis, pulmonary embolism, arterial thromboembolism, myocardial infarction, ischemic stroke, hospitalization for cardiovascular or pulmonary events, and all-cause mortality for up to 45 days after treatment initiation.
b, Clopidogrel, 75mg/d; ticagrelor, 60mg twice daily; prasugrel, a 60mg loading dose followed by 10mg/d (if aged <75 years and weight ≥60 kg) or 5mg/d.
",,,,,,,,
