Table S2. Inferred cell type proportions using the Houseman method from in vivo and in vitro data. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14
,,,,,,,,,,,,,,
Sample_Name2,CD8T,CD4T,NK,Bcell,Mono,Neu,,Summary Statistics houseman,,,In vivo comparison,,,
Con_7,0.273501297592961,0.305814254545796,0.131140687745699,0.119204979161464,0.225561701613931,0.00189095146206723,,Sample,CD8T,CD4T,NK,Bcell,Mono,Neu
Con_8,0.185333613866956,0.344928062053726,0.0570858469786792,0.152163248766308,0.284384569602045,0,,CC19.mean,0.229319821680263,0.2888099438369709,0.15191432380581474,0.1111657610986082,0.22059238566829936,0.012178321709030177
CC19_7,0.204961946761633,0.348603968051287,0.104660547825957,0.124705679846689,0.236351466271219,0.00567775633241026,,Con.mean,0.2788447753856805,0.2360877227308993,0.16529478024543248,0.09952139157442448,0.22360687951979288,0.0061701278765250375
CC19_1,0.278169639949789,0.319104132301031,0.10193649432864,0.115595991404616,0.155733153308014,0.0344776403298169,,signif.,ns,ns,ns,ns,ns,ns
SFT_1,0.295003197678461,0.267729822165193,0.116991286615431,0.115638778946034,0.2324413130101,0.000292493222983926,,,,,,,,
Con_1,0.345652316533255,0.217475068153825,0.140704712149588,0.128373493114351,0.146973618175214,0.0178278783903916,,t.test,0.07901598356365788,0.05754187025242954,0.5587737939578399,0.32159663168760116,0.9160714651478324,0.09979292131126377
CC19_8,0.098259014940335,0.490114954068155,0.111860180033309,0.114331822193548,0.179812089876966,0.0191479447726527,,,,,,,,
SFT_2,0.210119085497873,0.396347882124038,0.0964720439288026,0.0951972420957801,0.221594332790907,0,,Summary Statistics houseman,,,In vitro comparison,,,
CC19_9,0.18442931369118,0.262867682859297,0.0918557766838242,0.0846710921804928,0.406240812475498,0.00456689669987591,,SampleID,CD8T,CD4T,NK,Bcell,Mono,Neu
CC19_2,0.181763438712945,0.280620792148715,0.201136118702191,0.114309691132707,0.219219309163535,0.010050316316304,,Infection.mean,0.22118419064808,0.273698847052114,0.08446226294066392,0.10189008197222735,0.36032498041232175,0.000126391164014501
Con_9,0.229070385806068,0.301322743297944,0.233309188619378,0.111769293268643,0.163555769978615,0.0109411692743362,,Mock.mean,0.298691081818787,0.2965937164229787,0.11541671550922722,0.12608027718384027,0.22119986005155473,0.00207849612520938
Con_10,0.444041955886093,0.108477749005934,0.249072710269504,0.118106659988362,0.141239953920378,0,,t.test,0.1627986551768793,0.7417215357894038,0.266148428025305,0.5555273328450948,0.3959807691111379,0.38470602421670486
CC19_10,0.319620059653253,0.287092612147019,0.171728996191064,0.139117390775932,0.0977179974028542,0,,,,,,,,
Con_2,0.283341880712102,0.204553809123362,0.21383807497442,0.112393626170905,0.181842438711793,0.0155577806855985,,,,,,,,
Con_3,0.186592103535559,0.282305466205486,0.19062901174732,0.0856073367364363,0.237626344795262,0.0327003274086385,,,,,,,,
CC19_11,0.209089798783417,0.310955227387779,0.115195537954735,0.0832985413942009,0.286489123118129,0.0240587354692964,,,,,,,,
Con_11,0.369856363948116,0.146879100571136,0.166102249294007,0.123089163012282,0.229943153964697,0,,,,,,,,
Con_4,0.32224289768433,0.289523263182567,0.0782854861843747,0.149805320236114,0.14835544365967,0.00967251479016232,,,,,,,,
CC19_12,0.326775321822297,0.119831111363133,0.332416571468748,0.09807522517582,0.158215261611061,0,,,,,,,,
CC19_3,0.169374881792302,0.3276696052681,0.0857732821409171,0.169058168841697,0.237407706805167,0.0131068522716716,,,,,,,,
CC19_4,0.251694490667965,0.376568969192138,0.0822308259947631,0.0922500373337542,0.151943248081105,0.025728473795132,,,,,,,,
Con_12,0.432582547490234,0.136309085730983,0.201533644964681,0.0877847335195914,0.206548382469566,0,,,,,,,,
Con_6,0.200296637739402,0.261120658266138,0.153947437684417,0.140636248527468,0.221481752556443,0.0302320933568461,,,,,,,,
SFT_3,0.163923657165456,0.31467835227311,0.177312610252266,0.128640199851202,0.215734132389216,0.0185173190797919,,,,,,,,
SFT_4,0.249948311774938,0.244694096067012,0.287448715566328,0.0993550730400826,0.15020850927776,0,,,,,,,,
Con_13,0.319809502281796,0.277548637732182,0.245538650001818,0.0583014697595816,0.10577186380111,0,,,,,,,,
SFT_6,0.215361033334081,0.265874005778518,0.199702354620474,0.116704692737779,0.233896195886963,0.0106305191768408,,,,,,,,
CC19_5,0.211234741409884,0.250709598119568,0.160683671161823,0.126504760054525,0.241227830775304,0.0145166267002828,,,,,,,,
Con_14,0.224506340742132,0.378271610752362,0.0910936585446826,0.120496338547708,0.198924356891498,0.00143740365071258,,,,,,,,
Con_15,0.359590908556501,0.190186746657714,0.183079159720442,0.075636588850094,0.23092388899059,0,,,,,,,,
Con_16,0.226568251835912,0.230422793134239,0.168648282353343,0.150854559042566,0.235859994873972,0,,,,,,,,
SFT_5,0.302873449073318,0.301695675687144,0.160353569518502,0.102440830287902,0.145895949164496,0.00751102877375629,,,,,,,,
Con_17,0.319880362111683,0.185253873364381,0.197106786007575,0.0963262847968545,0.238074079321776,0,,,,,,,,
Con_18,0.315478861959175,0.195608784831485,0.172460542684237,0.111992806124752,0.243683284840697,0.00112950496275438,,,,,,,,
Con_19,0.173714998806865,0.153753387631004,0.301672424203339,0.0506580208951796,0.324314387394514,0.0233335246732677,,,,,,,,
CC19_6,0.270200113574,0.156583916311656,0.238085935258184,0.113373609516167,0.197485642384865,0.0191652612389799,,,,,,,,
CC19_13,0.33761420931378,0.248232232105231,0.126528013049336,0.0940347520015578,0.220982840559072,0,,,,,,,,
CC19_14,0.167290532450902,0.264384412394484,0.202708582487915,0.0869938935288081,0.299466917523402,0,,,,,,,,
Pre20_D1,0.177634825,0.366306771,0.160338182,0.121085531,0.103489524,0,,,,,,,,
Pre20_D2,0.205911311,0.245284587,0.074129392,0.111668068,0.294647781,0.000505564656058004,,,,,,,,
Pre20_D3,0.179993228,0.221193326,0.152826802,0.068307402,0.324212419,0,,,,,,,,
Pre20_D4,0.178609479,0.153674263,0.062413451,0.022326101,0.52010016,0,,,,,,,,
Pre20_D5,0.326348788443696,0.276339572950561,0.104822099844292,0.0673365956149204,0.234257093254107,0.00285435572576777,,,,,,,,
D1_Infection,0.267572606259671,0.40321770331844,0.0989376785945762,0.152229174561249,0.131439809284818,0,,,,,,,,
D2_Infection,0.246676398321496,0.275615386499728,0.0831718912576166,0.141084325747421,0.293433338802925,0.000505564656058004,,,,,,,,
D3_Infection,0.279555506738425,0.314990318653251,0.132632213448694,0.0948239303550371,0.230076932719886,0,,,,,,,,
D4_Infection,0.0909322512727267,0.100971979737037,0.0231072684617689,0.0194228972252023,0.786349840841658,0,,,,,,,,
D1_Mock,0.311175492537328,0.347080190173306,0.12787524240133,0.17467532397973,0.111550238907165,0.00831398450083752,,,,,,,,
D2_Mock,0.236266896716885,0.297823804403285,0.0972433110028658,0.153446443238831,0.259580537485411,-2.16840434497101e-19,,,,,,,,
D3_Mock,0.326678603939362,0.287744343683352,0.138921113341641,0.111671577825293,0.198951435662761,-8.67361737988404e-19,,,,,,,,
D4_Mock,0.320643334081573,0.253726527431972,0.0976271952910721,0.064527763691507,0.314717228150882,0,,,,,,,,
