Title,Authors,Survey period,Publication date,Publication year,Sample size,Acceptance rate,Hesitance rate ,Study Design,Occupation,Country
COVID-19 vaccine acceptance among health care workers in the United States,"Shekhar et al, 2021",September to November 2020,2021-02-03 00:00:00,2021,4080,36.0,64.0,Cross sectional,Healthcare workers,United States 
Determinants of COVID-19 vaccine acceptance in the US,"Malik et al,2020",March to May 2020,2020-08-12 00:00:00,2020,672,67.0,33.0,Cross sectional,Adult population,United States 
COVID-19 Vaccine Acceptance in the Democratic Republic of Congo: A Cross-Sectional Survey,"Ditekemena, 2021",September to November 2020,2021-02-14 00:00:00,2021,4131,55.9,44.1,Cross-Sectional ,Adult population,Republic of congo
The use of the health belief model to assess predictors of intent to receive the COVID-19 vaccine and willingness to pay,"Wong et al, ",March to May 2020,2020-07-30 00:00:00,2020,1159,94.3,5.7,Cross sectional,Adult population,Malaysia
Acceptance of the COVID-19 vaccine based on the Health Belief Model: a population-based survey in Hong Kong,"Wong et. al, 2021",June to August 2020,2021-01-06 00:00:00,2021,1200,42.2,57.8,Cross sectional,Adult population,China
Vaccine hesitancy of the COVID‐19 by health care personnel,"Kose et al, 2020",September to November 2020,2020-12-07 00:00:00,2020,1138,68.6,31.4,Cross sectional,Healthcare workers,Turkey
Willingness to Receive COVID-19 Vaccination in Japan,"Yoda, et al, 2021",September to November 2020,2021-01-14 00:00:00,2021,1100,65.7,34.3,Cross sectional,Adult population,Japan
"COVID-19 vaccine hesitancy in the UK: the Oxford coronavirus explanations, attitudes, and narratives survey (Oceans","Freeman, 2021",September to November 2020, 11 December 2020,2021,5114,71.7,28.3,Cross sectional,Adults population,United Kingdom
Towards intervention development to increase the uptake of COVID‐19 vaccination among those at high risk: Outlining evidence‐based and theoretically informed future intervention content,"Williams, et al, 2020",March to May 2020,2020-09-05 00:00:00,2020,527,86.0,34.0,Cross sectional,lder adults and patients,United Kingdom
COVID-19 vaccine hesitancy and attitudes in Qatar: A national cross-sectional survey of a migrant-majority population,"Alabdulla, 2021",September to November 2020,2021-02-19 00:00:00,2021,7821,60.48,39.52,Cross sectional,Adult population,Qatar 
Acceptability of a COVID-19 vaccine among adults in the United States,"Reiter, 2020",March to May 2020,2020-09-29 00:00:00,2020,2006,69.0,31.0,Cross sectional,Adult population,United States 
"Change of Willingness to Accept COVID-19 Vaccine and Reasons of Vaccine Hesitancy of Working People at Different Waves of Local Epidemic in Hong Kong, China: Repeated Cross-Sectional Surveys","Wang et al, 2021",September to November 2020,2021-01-18 00:00:00,2021,2047,34.8,65.2,Cross sectional,Adult population,China
Vaccine Hesitancy among Italian Patients Recovered from COVID-19 Infection towards Influenza and Sars-Cov-2 Vaccination,"Gerussi et al, 2021",September to November 2020,2021-02-18 00:00:00,2021,599,40.8,59.2,Cross sectional,Patients,Italy
High Rates of COVID-19 Vaccine Hesitancy and Its Association with Conspiracy Beliefs: A Study in Jordan and Kuwait among Other Arab Countries,"Sallam et v,,al, 2021",March to May 2020,2021-01-12 00:00:00,2021,154,31.8,68.2,Cross sectional,Adult population,Saudi Arabia
Flattening the Curve of COVID-19 Vaccine Rejection—An International Overview,"Feleszko et al, 2021",June to August 2020,2021-01-13 00:00:00,2021,1066,37.0,63.0,Cross sectional,Adult population,Poland
Assessment of Vaccine Hesitancy to a COVID-19 Vaccine in Cameroonian Adults and Its Global Implication,Dinga et alm 2021,June to August 2020,P19 February 2021 ,2021,2512,15.4,84.6,Cross sectional,Adult population,Cameroon
Acceptance of covid-19 vaccination during the covid-19 pandemic in china.,"Wang, et al, 2020",March to May 2020,P19 February 2021,2020,2058,91.3,8.7,Cross sectional,Adult population,China
Vaccine hesitancy: the next challenge in the fight against COVID-19,"Dror et al,2020",March to May 2020,P12 August 2020,2020,1112,75.0,25.0,Cross sectional,Adult population,Israel
COVID-19 vaccine hesitancy in an ethnically diverse community: descriptive findings from the Born in Bradford study,"Dickerson et al, 2021",September to November 2020,2021-02-04 00:00:00,2021,535,29.0,71.0,Cross sectional,Adult population,United Kingdom
A global survey of potential acceptance of a COVID-19 vaccine, Lazarus et al,June to August 2020,2021-02-01 00:00:00,2021,699,76.2,23.8,Cross sectional,Adult population,Mexico
Vaccine hesitancy in Maltese family physicians and their trainee’s vis-a-vis influenza and novel COVID-19 vaccination.,Gretch et al,September to November 2020,2020 Nov 12,2020,123,61.8,38.2,Cross sectional,Healthcare workers,Malta
Determinants of COVID-19 vaccine acceptance in Saudi Arabia: a web-based national survey. Journal of multidisciplinary healthcare,"Al-Mohaithef M, Padhi BK. ",Not specified,2020-11-20 00:00:00,2020,992,64.7,35.3,Cross sectional,Adult population,Saudi Arabia
Towards intervention development to increase the uptake of COVID‐19 vaccination among those at high risk: Outlining evidence‐based and theoretically informed future intervention content,"Williams et al,,2021",June to August 2020,2020-09-05 00:00:00,2021,2016,77.5,22.5,Cross sectional,High risk population,Scotland
High Rates of COVID-19 Vaccine Hesitancy and Its Association with Conspiracy Beliefs: A Study in Jordan and Kuwait among Other Arab Countries,"Sallam ,,et al, 2021",December 2020 to February 2021,2021-01-12 00:00:00,2021,771,23.6,76.4,Cross sectional,Adult population,Kuwait
Acceptance of a COVID 19 Vaccine in Southeast Asia: A Cross-Sectional Study in Indonesia,"Harapan et al, 2020",March to May 2020,2020-07-14 00:00:00,2020,1359,93.3,6.7,Cross sectional,Adult population,Indonesia
