ts,indicator_code_merged,count
2019-01-31,closed_cur,409
2019-01-31,funding,221
2019-01-31,online_engag,1285
2019-01-31,open_cur,282
2019-01-31,reopen_intent,2136
2019-01-31,staff_working,289
2019-02-28,closed_cur,357
2019-02-28,funding,207
2019-02-28,online_engag,1430
2019-02-28,open_cur,305
2019-02-28,reopen_intent,2122
2019-02-28,staff_working,232
2019-03-31,closed_cur,282
2019-03-31,funding,206
2019-03-31,online_engag,1661
2019-03-31,open_cur,318
2019-03-31,reopen_intent,2396
2019-03-31,staff_working,201
2019-04-30,closed_cur,295
2019-04-30,funding,184
2019-04-30,online_engag,1862
2019-04-30,open_cur,337
2019-04-30,reopen_intent,2526
2019-04-30,staff_working,164
2019-05-31,closed_cur,281
2019-05-31,funding,226
2019-05-31,online_engag,1486
2019-05-31,open_cur,257
2019-05-31,reopen_intent,2399
2019-05-31,staff_working,184
2019-06-30,closed_cur,328
2019-06-30,funding,235
2019-06-30,online_engag,1300
2019-06-30,open_cur,253
2019-06-30,reopen_intent,2041
2019-06-30,staff_working,204
2019-07-31,closed_cur,281
2019-07-31,funding,177
2019-07-31,online_engag,1299
2019-07-31,open_cur,269
2019-07-31,reopen_intent,1805
2019-07-31,staff_working,182
2019-08-31,closed_cur,286
2019-08-31,funding,158
2019-08-31,online_engag,1120
2019-08-31,open_cur,351
2019-08-31,reopen_intent,1909
2019-08-31,staff_working,216
2019-09-30,closed_cur,328
2019-09-30,funding,194
2019-09-30,online_engag,1108
2019-09-30,open_cur,318
2019-09-30,reopen_intent,1887
2019-09-30,staff_working,177
2019-10-31,closed_cur,335
2019-10-31,funding,346
2019-10-31,online_engag,1428
2019-10-31,open_cur,305
2019-10-31,reopen_intent,1718
2019-10-31,staff_working,169
2019-11-30,closed_cur,363
2019-11-30,funding,171
2019-11-30,online_engag,1157
2019-11-30,open_cur,330
2019-11-30,reopen_intent,1784
2019-11-30,staff_working,182
2019-12-31,closed_cur,509
2019-12-31,funding,297
2019-12-31,online_engag,1082
2019-12-31,open_cur,206
2019-12-31,reopen_intent,2130
2019-12-31,staff_working,129
2020-01-31,closed_cur,314
2020-01-31,funding,188
2020-01-31,online_engag,891
2020-01-31,open_cur,193
2020-01-31,reopen_intent,1887
2020-01-31,staff_working,186
2020-02-29,closed_cur,441
2020-02-29,funding,143
2020-02-29,online_engag,1017
2020-02-29,open_cur,225
2020-02-29,reopen_intent,1982
2020-02-29,staff_working,213
2020-03-31,closed_cur,2245
2020-03-31,funding,342
2020-03-31,online_engag,2342
2020-03-31,open_cur,209
2020-03-31,reopen_intent,3301
2020-03-31,staff_working,547
2020-04-30,closed_cur,949
2020-04-30,funding,636
2020-04-30,online_engag,3133
2020-04-30,open_cur,140
2020-04-30,reopen_intent,2670
2020-04-30,staff_working,438
2020-05-31,closed_cur,903
2020-05-31,funding,742
2020-05-31,online_engag,3336
2020-05-31,open_cur,161
2020-05-31,reopen_intent,3520
2020-05-31,staff_working,477
2020-06-30,closed_cur,696
2020-06-30,funding,577
2020-06-30,online_engag,2925
2020-06-30,open_cur,276
2020-06-30,reopen_intent,5065
2020-06-30,staff_working,385
2020-07-31,closed_cur,623
2020-07-31,funding,384
2020-07-31,online_engag,2782
2020-07-31,open_cur,592
2020-07-31,reopen_intent,6454
2020-07-31,staff_working,317
2020-08-31,closed_cur,488
2020-08-31,funding,435
2020-08-31,online_engag,2196
2020-08-31,open_cur,581
2020-08-31,reopen_intent,4000
2020-08-31,staff_working,305
2020-09-30,closed_cur,449
2020-09-30,funding,322
2020-09-30,online_engag,2652
2020-09-30,open_cur,546
2020-09-30,reopen_intent,2990
2020-09-30,staff_working,260
2020-10-31,closed_cur,542
2020-10-31,funding,398
2020-10-31,online_engag,2954
2020-10-31,open_cur,461
2020-10-31,reopen_intent,2459
2020-10-31,staff_working,440
2020-11-30,closed_cur,1585
2020-11-30,funding,420
2020-11-30,online_engag,3543
2020-11-30,open_cur,314
2020-11-30,reopen_intent,3435
2020-11-30,staff_working,457
2020-12-31,closed_cur,1121
2020-12-31,funding,483
2020-12-31,online_engag,2870
2020-12-31,open_cur,298
2020-12-31,reopen_intent,4088
2020-12-31,staff_working,362
2021-01-31,closed_cur,1360
2021-01-31,funding,330
2021-01-31,online_engag,2908
2021-01-31,open_cur,191
2021-01-31,reopen_intent,2798
2021-01-31,staff_working,299
2021-02-28,closed_cur,781
2021-02-28,funding,329
2021-02-28,online_engag,2907
2021-02-28,open_cur,205
2021-02-28,reopen_intent,2115
2021-02-28,staff_working,308
2021-03-31,closed_cur,797
2021-03-31,funding,322
2021-03-31,online_engag,3087
2021-03-31,open_cur,247
2021-03-31,reopen_intent,3435
2021-03-31,staff_working,440
2021-04-30,closed_cur,598
2021-04-30,funding,278
2021-04-30,online_engag,2603
2021-04-30,open_cur,358
2021-04-30,reopen_intent,5293
2021-04-30,staff_working,330
2021-05-31,closed_cur,462
2021-05-31,funding,264
2021-05-31,online_engag,2413
2021-05-31,open_cur,565
2021-05-31,reopen_intent,6460
2021-05-31,staff_working,233
2021-06-30,closed_cur,324
2021-06-30,funding,247
2021-06-30,online_engag,1851
2021-06-30,open_cur,436
2021-06-30,reopen_intent,3524
2021-06-30,staff_working,360
2021-07-31,closed_cur,349
2021-07-31,funding,219
2021-07-31,online_engag,1897
2021-07-31,open_cur,489
2021-07-31,reopen_intent,2539
2021-07-31,staff_working,314
2021-08-31,closed_cur,270
2021-08-31,funding,180
2021-08-31,online_engag,1785
2021-08-31,open_cur,407
2021-08-31,reopen_intent,1883
2021-08-31,staff_working,227
2021-09-30,closed_cur,326
2021-09-30,funding,183
2021-09-30,online_engag,1899
2021-09-30,open_cur,355
2021-09-30,reopen_intent,1797
2021-09-30,staff_working,182
2021-10-31,closed_cur,349
2021-10-31,funding,208
2021-10-31,online_engag,1481
2021-10-31,open_cur,319
2021-10-31,reopen_intent,1486
2021-10-31,staff_working,203
2021-11-30,closed_cur,379
2021-11-30,funding,302
2021-11-30,online_engag,1686
2021-11-30,open_cur,240
2021-11-30,reopen_intent,1435
2021-11-30,staff_working,219
2021-12-31,closed_cur,412
2021-12-31,funding,251
2021-12-31,online_engag,1457
2021-12-31,open_cur,216
2021-12-31,reopen_intent,1959
2021-12-31,staff_working,189
2022-01-31,closed_cur,307
2022-01-31,funding,140
2022-01-31,online_engag,1191
2022-01-31,open_cur,201
2022-01-31,reopen_intent,1876
2022-01-31,staff_working,204
2022-02-28,closed_cur,495
2022-02-28,funding,201
2022-02-28,online_engag,1297
2022-02-28,open_cur,243
2022-02-28,reopen_intent,2191
2022-02-28,staff_working,178
2022-03-31,closed_cur,270
2022-03-31,funding,258
2022-03-31,online_engag,1240
2022-03-31,open_cur,296
2022-03-31,reopen_intent,2056
2022-03-31,staff_working,169
2022-04-30,closed_cur,319
2022-04-30,funding,173
2022-04-30,online_engag,1167
2022-04-30,open_cur,380
2022-04-30,reopen_intent,2053
2022-04-30,staff_working,151
2022-05-31,closed_cur,277
2022-05-31,funding,203
2022-05-31,online_engag,1320
2022-05-31,open_cur,322
2022-05-31,reopen_intent,1610
2022-05-31,staff_working,168
