ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0042110,T cell activation,37/209,474/18862,5.21575923222617e-21,1.76449134826211e-17,1.28527288027805e-17,3575/6352/677/5295/6932/567/864/925/4092/1236/27240/7293/678/80149/201633/84174/924/387357/7133/604/10538/64115/199/2534/3659/972/6375/1326/926/301/6095/2625/3936/1880/64332/3956/257101,37
BP,GO:0030098,lymphocyte differentiation,28/209,358/18862,4.39548475432358e-16,7.43496246193833e-13,5.41569989993237e-13,3575/3688/677/5295/6932/567/864/925/4092/9452/1236/678/80149/387357/974/604/10538/64115/1316/3659/972/301/6095/2625/1880/64332/3956/257101,28
BP,GO:1903131,mononuclear cell differentiation,29/209,411/18862,1.90755582993891e-15,2.15108712422778e-12,1.56687305189017e-12,3575/3688/677/5295/6932/567/864/925/4092/9452/1236/678/80149/387357/974/604/10538/64115/1316/3659/972/3725/301/6095/2625/1880/64332/3956/257101,29
BP,GO:0007159,leukocyte cell-cell adhesion,27/209,366/18862,6.48158944160316e-15,5.48180427023588e-12,3.99300023231395e-12,6402/3575/6352/3688/5295/7430/864/3695/4092/1236/2113/80149/201633/604/8013/64115/199/2534/3659/972/6375/1326/301/5175/2625/64332/3956,27
BP,GO:0030217,T cell differentiation,22/209,246/18862,4.85841548956119e-14,3.2872039202371e-11,2.39443171811847e-11,3575/677/6932/567/864/925/4092/1236/678/80149/387357/604/10538/64115/3659/972/301/6095/2625/1880/64332/257101,22
BP,GO:1903706,regulation of hemopoiesis,27/209,415/18862,1.36316433798068e-13,7.68597492564775e-11,5.59853985125049e-11,3575/7538/677/5295/6932/567/864/4092/4792/2113/678/6772/80149/9636/604/29909/8013/64115/2353/3659/7071/972/3725/301/2625/64332/257101,27
BP,GO:0050863,regulation of T cell activation,24/209,327/18862,2.55369833666998e-13,1.23416592470779e-10,8.98978617465328e-11,3575/6352/5295/6932/864/4092/1236/27240/80149/201633/7133/604/64115/199/2534/3659/972/6375/1326/301/2625/64332/3956/257101,24
BP,GO:0009615,response to virus,23/209,359/18862,1.35542667025721e-11,5.73176053185019e-09,4.17507083562123e-09,6352/7128/8519/54541/7852/7178/6772/80149/8638/9636/5366/5452/10581/3925/10410/5551/2537/3659/6375/2316/2625/60489/6351,23
BP,GO:1903037,regulation of leukocyte cell-cell adhesion,22/209,330/18862,1.78561766737182e-11,6.71193840968762e-09,4.8890420576812e-09,3575/6352/5295/864/4092/1236/2113/80149/201633/604/8013/64115/199/2534/3659/972/6375/1326/301/2625/64332/3956,22
BP,GO:0048872,homeostasis of number of cells,19/209,249/18862,4.53794005695251e-11,1.53518512126704e-08,1.11824396561325e-08,3575/7538/7128/677/5142/567/1236/27240/1831/2113/6772/9636/5366/604/972/55646/301/2625/1880,19
BP,GO:0045785,positive regulation of cell adhesion,24/209,425/18862,6.60224156864174e-11,2.03048938424682e-08,1.47902847006606e-08,3575/6352/9806/5295/91663/864/6281/4092/1236/2113/604/8013/64115/59339/199/2534/972/6375/1326/2316/301/2625/64332/3956,24
BP,GO:0034341,response to interferon-gamma,17/209,197/18862,7.23590960605997e-11,2.03992351644174e-08,1.48590038489354e-08,6352/8519/567/7431/6772/8638/4502/10581/10410/58191/199/3659/115362/972/6375/6349/6351,17
BP,GO:0022407,regulation of cell-cell adhesion,24/209,437/18862,1.16926247895518e-10,2.96891996184008e-08,2.16259054737079e-08,3575/6352/5295/91663/864/4092/1236/2113/80149/201633/604/8013/64115/199/2534/3659/972/6375/1326/301/2625/64332/3956/928,24
BP,GO:0002696,positive regulation of leukocyte activation,23/209,401/18862,1.2451542707306e-10,2.96891996184008e-08,2.16259054737079e-08,3575/6352/5295/864/1236/7293/1026/604/8013/64115/199/2534/28639/972/6375/1326/1075/301/2625/28638/1880/64332/3956,23
BP,GO:1903039,positive regulation of leukocyte cell-cell adhesion,18/209,234/18862,1.31639962836539e-10,2.96891996184008e-08,2.16259054737079e-08,3575/6352/5295/864/1236/2113/604/8013/64115/199/2534/972/6375/1326/301/2625/64332/3956,18
BP,GO:0050867,positive regulation of cell activation,23/209,412/18862,2.12406034616472e-10,4.49106009442203e-08,3.27133241471816e-08,3575/6352/5295/864/1236/7293/1026/604/8013/64115/199/2534/28639/972/6375/1326/1075/301/2625/28638/1880/64332/3956,23
BP,GO:0022409,positive regulation of cell-cell adhesion,19/209,276/18862,2.65134336286194e-10,5.27617329209526e-08,3.84321660214229e-08,3575/6352/5295/864/4092/1236/2113/604/8013/64115/199/2534/972/6375/1326/301/2625/64332/3956,19
BP,GO:1902105,regulation of leukocyte differentiation,19/209,279/18862,3.18483132004098e-10,5.98571353094368e-08,4.36005270188066e-08,3575/677/5295/6932/864/4092/678/80149/604/64115/2353/3659/7071/972/3725/301/2625/64332/257101,19
BP,GO:0051251,positive regulation of lymphocyte activation,21/209,356/18862,5.02264417416229e-10,8.94295012694265e-08,6.51413297047863e-08,3575/6352/5295/864/1236/7293/1026/604/64115/199/2534/28639/972/6375/1326/301/2625/28638/1880/64332/3956,21
BP,GO:0002460,adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,21/209,367/18862,8.71567141044092e-10,1.47425581907608e-07,1.07386246167591e-07,3575/7128/567/925/4092/80149/84174/7133/604/10538/5551/28639/972/6375/60468/1075/301/6095/2625/28638/64332,21
BP,GO:0045619,regulation of lymphocyte differentiation,15/209,175/18862,1.08158041340579e-09,1.71567381241791e-07,1.24971370626207e-07,3575/677/6932/864/4092/678/80149/604/64115/3659/972/301/2625/64332/257101,15
BP,GO:0035710,"CD4-positive, alpha-beta T cell activation",12/209,100/18862,1.1157204810285e-09,1.71567381241791e-07,1.24971370626207e-07,864/4092/80149/604/10538/64115/6375/301/6095/2625/1880/64332,12
BP,GO:0046631,alpha-beta T cell activation,14/209,149/18862,1.18616762514668e-09,1.74469785907444e-07,1.27085510776584e-07,864/4092/80149/604/10538/64115/3659/6375/301/6095/2625/1880/64332/257101,14
BP,GO:0030099,myeloid cell differentiation,22/209,419/18862,1.68957330690503e-09,2.38159437385821e-07,1.73477680327398e-07,7538/677/5295/302/567/4792/1236/2113/6772/9636/604/29909/10538/8013/2353/7071/972/3725/55646/2625/3726/1880,22
BP,GO:0050870,positive regulation of T cell activation,16/209,212/18862,1.91918999501982e-09,2.59704790126082e-07,1.89171527509111e-07,3575/6352/5295/864/1236/604/64115/199/2534/972/6375/1326/301/2625/64332/3956,16
BP,GO:0046632,alpha-beta T cell differentiation,12/209,107/18862,2.46033529192435e-09,3.20127472791542e-07,2.33184004793316e-07,864/4092/80149/604/10538/3659/301/6095/2625/1880/64332/257101,12
BP,GO:0034612,response to tumor necrosis factor,19/209,320/18862,3.14454584651525e-09,3.93999948102263e-07,2.86993443535759e-07,7538/6352/4050/7128/677/7114/4792/7293/678/6772/80149/7133/58191/6375/6095/2625/6349/81/6351,19
BP,GO:0071674,mononuclear cell migration,15/209,190/18862,3.37500244167684e-09,4.07772616435455e-07,2.9702559082577e-07,6352/2833/3695/7852/1236/1843/58191/199/6375/301/5175/2625/6349/1880/6351,15
BP,GO:0071356,cellular response to tumor necrosis factor,18/209,296/18862,5.72731379434573e-09,6.68120778147296e-07,4.86665756535875e-07,7538/6352/4050/7128/677/7114/4792/7293/678/6772/80149/7133/6375/6095/2625/6349/81/6351,18
BP,GO:0050852,T cell receptor signaling pathway,15/209,204/18862,8.90663642826609e-09,9.92314803849934e-07,7.22811878529706e-07,5295/5142/7430/28755/1236/80149/84174/387357/5144/28664/2534/28639/919/2625/64332,15
BP,GO:0045580,regulation of T cell differentiation,13/209,146/18862,9.09304135954713e-09,9.92314803849934e-07,7.22811878529706e-07,3575/6932/864/4092/80149/604/64115/3659/972/301/2625/64332/257101,13
BP,GO:0046634,regulation of alpha-beta T cell activation,11/209,101/18862,1.57983897181277e-08,1.67018601301331e-06,1.21657994507029e-06,864/4092/80149/604/64115/3659/6375/301/2625/64332/257101,11
BP,GO:0043367,"CD4-positive, alpha-beta T cell differentiation",10/209,81/18862,2.13053156354218e-08,2.18411766044339e-06,1.59093281985718e-06,864/4092/80149/604/10538/301/6095/2625/1880/64332,10
BP,GO:0002683,negative regulation of immune system process,20/209,403/18862,2.48360682747608e-08,2.41971732486769e-06,1.76254593634279e-06,3575/7128/5295/7430/864/4092/1831/80149/201633/84174/604/64115/1843/3659/972/6375/55646/301/7940/8530,20
BP,GO:0042113,B cell activation,18/209,326/18862,2.55665898052235e-08,2.41971732486769e-06,1.76254593634279e-06,3575/7128/3688/677/5295/9452/7293/678/1026/974/604/10538/1316/28639/972/28638/1880/3956,18
BP,GO:0002285,lymphocyte activation involved in immune response,14/209,189/18862,2.57492827949266e-08,2.41971732486769e-06,1.76254593634279e-06,4092/9452/80149/604/10538/972/301/6095/2625/3936/1880/64332/3956/257101,14
BP,GO:0042093,T-helper cell differentiation,9/209,64/18862,3.4447738291289e-08,3.1496405037684e-06,2.29422917040989e-06,4092/80149/604/10538/301/6095/2625/1880/64332,9
BP,GO:0002286,T cell activation involved in immune response,11/209,111/18862,4.27109480266931e-08,3.80239834669218e-06,2.76970441358694e-06,4092/80149/604/10538/972/301/6095/2625/3936/1880/64332,11
BP,GO:0002294,"CD4-positive, alpha-beta T cell differentiation involved in immune response",9/209,66/18862,4.54200222724432e-08,3.93989577814552e-06,2.86985889716031e-06,4092/80149/604/10538/301/6095/2625/1880/64332,9
BP,GO:2000515,"negative regulation of CD4-positive, alpha-beta T cell activation",7/209,32/18862,4.93472716113706e-08,4.0389696067232e-06,2.94202524988379e-06,864/4092/80149/604/64115/6375/301,7
BP,GO:0002287,alpha-beta T cell activation involved in immune response,9/209,67/18862,5.19685536555115e-08,4.0389696067232e-06,2.94202524988379e-06,4092/80149/604/10538/301/6095/2625/1880/64332,9
BP,GO:0002293,alpha-beta T cell differentiation involved in immune response,9/209,67/18862,5.19685536555115e-08,4.0389696067232e-06,2.94202524988379e-06,4092/80149/604/10538/301/6095/2625/1880/64332,9
BP,GO:2000514,"regulation of CD4-positive, alpha-beta T cell activation",9/209,67/18862,5.19685536555115e-08,4.0389696067232e-06,2.94202524988379e-06,864/4092/80149/604/64115/6375/301/2625/64332,9
BP,GO:0050866,negative regulation of cell activation,14/209,200/18862,5.25316768240676e-08,4.0389696067232e-06,2.94202524988379e-06,7128/864/4092/80149/201633/604/64115/3659/972/6375/301/7940/8530/928,14
BP,GO:0060326,cell chemotaxis,17/209,306/18862,5.79931367586164e-08,4.35979514787554e-06,3.17571773454786e-06,6352/5142/7114/2833/7852/1236/1843/58191/3164/199/7074/972/6375/301/6349/1880/6351,17
BP,GO:0072676,lymphocyte migration,11/209,118/18862,8.07152703225008e-08,5.93608172828304e-06,4.32390040789415e-06,6352/2833/3695/1236/58191/199/6375/2625/6349/1880/6351,11
BP,GO:0043433,negative regulation of DNA-binding transcription factor activity,13/209,177/18862,9.08122413167302e-08,6.53654919945741e-06,4.76128682917056e-06,7128/7114/8553/4092/4792/7293/80149/3398/3399/3397/6375/2316/5292,13
BP,GO:0002292,T cell differentiation involved in immune response,9/209,73/18862,1.11416403556607e-07,7.8525352756667e-06,5.71986405100915e-06,4092/80149/604/10538/301/6095/2625/1880/64332,9
BP,GO:0002695,negative regulation of leukocyte activation,13/209,182/18862,1.2586041400523e-07,8.54508806131579e-06,6.2243263224918e-06,7128/864/4092/80149/201633/604/64115/3659/972/6375/301/7940/8530,13
BP,GO:0050851,antigen receptor-mediated signaling pathway,17/209,323/18862,1.26294532387168e-07,8.54508806131579e-06,6.2243263224918e-06,5295/5142/7430/28755/1236/80149/84174/387357/5144/974/28664/2534/28639/919/2625/28638/64332,17
BP,GO:0051250,negative regulation of lymphocyte activation,12/209,153/18862,1.40330642152913e-07,9.30859926280988e-06,6.78047540309533e-06,7128/864/4092/80149/201633/604/64115/3659/972/6375/301/7940,12
BP,GO:1902107,positive regulation of leukocyte differentiation,12/209,154/18862,1.50724472239603e-07,9.62077150163352e-06,7.00786473709852e-06,3575/677/864/604/64115/2353/7071/972/3725/301/2625/64332,12
BP,GO:1903708,positive regulation of hemopoiesis,12/209,154/18862,1.50724472239603e-07,9.62077150163352e-06,7.00786473709852e-06,3575/677/864/604/64115/2353/7071/972/3725/301/2625/64332,12
BP,GO:0007162,negative regulation of cell adhesion,16/209,295/18862,2.00009686612961e-07,1.25302364779935e-05,9.12714768734779e-06,5295/91663/864/4092/80149/201633/604/64115/1843/3659/972/6375/301/81/3956/928,16
BP,GO:0051607,defense response to virus,15/209,260/18862,2.20795838472548e-07,1.33384343134398e-05,9.71584695233523e-06,7128/8519/54541/6772/80149/8638/9636/5366/10581/10410/5551/2537/3659/2316/60489,15
BP,GO:0140546,defense response to symbiont,15/209,260/18862,2.20795838472548e-07,1.33384343134398e-05,9.71584695233523e-06,7128/8519/54541/6772/80149/8638/9636/5366/10581/10410/5551/2537/3659/2316/60489,15
BP,GO:0030595,leukocyte chemotaxis,14/209,226/18862,2.38614073304525e-07,1.41619545612142e-05,1.03157072134052e-05,6352/5142/2833/7852/1236/1843/58191/199/972/6375/301/6349/1880/6351,14
BP,GO:0032663,regulation of interleukin-2 production,8/209,59/18862,2.71385552300979e-07,1.58292641971416e-05,1.15301919770706e-05,7538/7128/5142/7430/5144/6375/301/2625,8
BP,GO:0046636,negative regulation of alpha-beta T cell activation,7/209,41/18862,3.02902672733225e-07,1.73681312179068e-05,1.26511178745492e-05,864/4092/80149/604/64115/6375/301,7
BP,GO:0032623,interleukin-2 production,8/209,61/18862,3.53631882675481e-07,1.99389443181859e-05,1.45237234621632e-05,7538/7128/5142/7430/5144/6375/301/2625,8
BP,GO:0070661,leukocyte proliferation,16/209,312/18862,4.25231695725348e-07,2.29562777484223e-05,1.67215788568405e-05,3575/6352/7128/7293/1026/7133/604/64115/199/2534/3659/972/6375/301/7940/1880,16
BP,GO:0002429,immune response-activating cell surface receptor signaling pathway,20/209,481/18862,4.34180785147901e-07,2.29562777484223e-05,1.67215788568405e-05,60/5295/5142/7430/28755/1236/80149/84174/387357/5144/974/8013/28664/2534/28639/919/2625/28638/259197/64332,20
BP,GO:0002757,immune response-activating signal transduction,20/209,481/18862,4.34180785147901e-07,2.29562777484223e-05,1.67215788568405e-05,60/5295/5142/7430/28755/1236/80149/84174/387357/5144/974/8013/28664/2534/28639/919/2625/28638/259197/64332,20
BP,GO:0001819,positive regulation of cytokine production,19/209,437/18862,4.36803222672585e-07,2.29562777484223e-05,1.67215788568405e-05,4050/5295/5142/567/1236/6772/201633/5144/5452/149628/8013/199/3659/115362/972/6375/301/6095/2625,19
BP,GO:0002819,regulation of adaptive immune response,12/209,170/18862,4.41075392742374e-07,2.29562777484223e-05,1.67215788568405e-05,3575/7128/567/4092/80149/7133/604/3659/6375/301/2625/64332,12
BP,GO:0070663,regulation of leukocyte proliferation,14/209,241/18862,5.2063806117386e-07,2.66866448628965e-05,1.9438815011292e-05,6352/7128/7293/1026/7133/604/64115/199/3659/972/6375/301/7940/1880,14
BP,GO:0002449,lymphocyte mediated immunity,17/209,360/18862,5.82671705231941e-07,2.94205728179053e-05,2.1430235065954e-05,3575/567/925/4092/84174/7133/604/203068/10538/5551/28639/972/6375/1075/2625/28638/259197,17
BP,GO:0046651,lymphocyte proliferation,15/209,282/18862,6.23085897736691e-07,3.06950153285787e-05,2.23585515454059e-05,3575/6352/7293/1026/7133/604/64115/199/2534/3659/972/6375/301/7940/1880,15
BP,GO:0048525,negative regulation of viral process,9/209,89/18862,6.26058544981357e-07,3.06950153285787e-05,2.23585515454059e-05,7538/6352/8519/6772/8638/9636/10581/10410/60489,9
BP,GO:0002262,myeloid cell homeostasis,11/209,145/18862,6.57742896370074e-07,3.17877745488566e-05,2.3154528126351e-05,7538/677/5142/567/2113/6772/9636/604/55646/301/2625,11
BP,GO:0071346,cellular response to interferon-gamma,12/209,177/18862,6.79812097959842e-07,3.23916102450443e-05,2.35943679959079e-05,6352/567/7431/6772/8638/4502/199/3659/115362/6375/6349/6351,12
BP,GO:0032943,mononuclear cell proliferation,15/209,285/18862,7.1219101969078e-07,3.34630863835265e-05,2.43748417704111e-05,3575/6352/7293/1026/7133/604/64115/199/2534/3659/972/6375/301/7940/1880,15
BP,GO:0050727,regulation of inflammatory response,17/209,366/18862,7.32688451437024e-07,3.3826997468736e-05,2.46399181898069e-05,6352/7128/7114/284207/4792/1236/2113/7133/604/6375/283131/1075/301/6095/2625/64332/8530,17
BP,GO:0046637,regulation of alpha-beta T cell differentiation,8/209,67/18862,7.39934322402147e-07,3.3826997468736e-05,2.46399181898069e-05,864/4092/80149/604/301/2625/64332/257101,8
BP,GO:0045581,negative regulation of T cell differentiation,7/209,47/18862,8.00970460944323e-07,3.61291075916619e-05,2.63167978816935e-05,864/4092/80149/604/3659/972/301,7
BP,GO:0050868,negative regulation of T cell activation,10/209,119/18862,8.37602201420481e-07,3.72843190448091e-05,2.71582652842846e-05,864/4092/80149/201633/604/64115/3659/972/6375/301,10
BP,GO:0035456,response to interferon-beta,6/209,31/18862,1.00651792009547e-06,4.42214301777008e-05,3.22113253717496e-05,8519/6772/10581/149628/10410/3659,6
BP,GO:0050792,regulation of viral process,12/209,186/18862,1.15149773249226e-06,4.91339172564954e-05,3.57896293534097e-05,7538/6352/8519/7852/6772/8638/9636/10581/10410/972/60489/3956,12
BP,GO:0045444,fat cell differentiation,13/209,221/18862,1.16476053542104e-06,4.91339172564954e-05,3.57896293534097e-05,7538/4929/677/284207/5997/678/80149/84159/8013/3164/5292/6095/2625,13
BP,GO:0050670,regulation of lymphocyte proliferation,13/209,221/18862,1.16476053542104e-06,4.91339172564954e-05,3.57896293534097e-05,6352/7293/1026/7133/604/64115/199/3659/972/6375/301/7940/1880,13
BP,GO:0045637,regulation of myeloid cell differentiation,14/209,258/18862,1.17642545012596e-06,4.91339172564954e-05,3.57896293534097e-05,7538/677/5295/567/4792/2113/6772/9636/29909/8013/2353/7071/972/3725,14
BP,GO:0071353,cellular response to interleukin-4,6/209,32/18862,1.22740345436102e-06,5.06378766597968e-05,3.68851281984487e-05,3309/6932/3561/6375/10376/2625,6
BP,GO:0002822,regulation of adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,11/209,155/18862,1.27628245113882e-06,5.1300092840886e-05,3.73674929883206e-05,3575/7128/567/4092/80149/7133/604/6375/301/2625/64332,11
BP,GO:0032944,regulation of mononuclear cell proliferation,13/209,223/18862,1.28859301675197e-06,5.1300092840886e-05,3.73674929883206e-05,6352/7293/1026/7133/604/64115/199/3659/972/6375/301/7940/1880,13
BP,GO:1990868,response to chemokine,9/209,97/18862,1.30411113931901e-06,5.1300092840886e-05,3.73674929883206e-05,6352/2833/7852/1236/80149/1843/6375/6349/6351,9
BP,GO:1990869,cellular response to chemokine,9/209,97/18862,1.30411113931901e-06,5.1300092840886e-05,3.73674929883206e-05,6352/2833/7852/1236/80149/1843/6375/6349/6351,9
BP,GO:0022408,negative regulation of cell-cell adhesion,12/209,189/18862,1.36334911064034e-06,5.30139085206466e-05,3.86158532124504e-05,91663/864/4092/80149/201633/604/64115/3659/972/6375/301/928,12
BP,GO:0043370,"regulation of CD4-positive, alpha-beta T cell differentiation",7/209,51/18862,1.42021007299772e-06,5.45973940562644e-05,3.97692796756896e-05,864/4092/80149/604/301/2625/64332,7
BP,GO:0002576,platelet degranulation,10/209,128/18862,1.63804135092288e-06,6.22639762940685e-05,4.53536937020752e-05,7277/7114/7076/308/967/1521/2316/5175/81/928,10
BP,GO:0043903,regulation of biological process involved in symbiotic interaction,12/209,197/18862,2.10619090774139e-06,7.85249371301506e-05,5.71983377636425e-05,7538/6352/8519/7852/6772/8638/9636/10581/10410/972/60489/3956,12
BP,GO:0045071,negative regulation of viral genome replication,7/209,54/18862,2.11225813740577e-06,7.85249371301506e-05,5.71983377636425e-05,6352/8519/8638/9636/10581/10410/60489,7
BP,GO:0070670,response to interleukin-4,6/209,35/18862,2.13845380329251e-06,7.86346653971583e-05,5.72782649142765e-05,3309/6932/3561/6375/10376/2625,6
BP,GO:0002456,T cell mediated immunity,9/209,104/18862,2.34508618579994e-06,8.53056620060344e-05,6.21374845609243e-05,3575/567/925/4092/7133/5551/6375/1075/2625,9
BP,GO:0045620,negative regulation of lymphocyte differentiation,7/209,55/18862,2.39772447982217e-06,8.62925735663661e-05,6.28563606636473e-05,864/4092/80149/604/3659/972/301,7
BP,GO:0042092,type 2 immune response,6/209,36/18862,2.5425697388044e-06,9.05422465934241e-05,6.59518643605662e-05,604/10538/972/6375/301/2625,6
BP,GO:0001776,leukocyte homeostasis,8/209,79/18862,2.64164174606306e-06,9.30903544472015e-05,6.78079312229565e-05,7128/5142/27240/1831/5366/972/301/1880,8
BP,GO:0031589,cell-substrate adhesion,16/209,359/18862,2.67889546096848e-06,9.34299313861481e-05,6.8055282410496e-05,9806/3688/5295/91663/6281/3695/1236/967/604/23499/59339/3397/7074/2316/81/3956,16
BP,GO:0035455,response to interferon-alpha,5/209,21/18862,2.80420869597064e-06,9.68024287598844e-05,7.05118427203788e-05,8519/10581/149628/10410/2625,5
BP,GO:0002573,myeloid leukocyte differentiation,12/209,204/18862,3.02888550711986e-06,0.000102746521175962,7.48415781921768e-05,677/5295/302/1236/10538/2353/7071/972/3725/2625/3726/1880,12
BP,GO:0030183,B cell differentiation,10/209,137/18862,3.03714221625664e-06,0.000102746521175962,7.48415781921768e-05,3688/677/5295/9452/678/974/604/1316/1880/3956,10
BP,GO:1903038,negative regulation of leukocyte cell-cell adhesion,10/209,138/18862,3.24315916057874e-06,0.000108629776636018,7.91269994258971e-05,864/4092/80149/201633/604/64115/3659/972/6375/301,10
BP,GO:0043371,"negative regulation of CD4-positive, alpha-beta T cell differentiation",5/209,22/18862,3.59637434637516e-06,0.000119279749154776,8.68845443226445e-05,864/4092/80149/604/301,5
BP,GO:0002718,regulation of cytokine production involved in immune response,8/209,84/18862,4.21020740394185e-06,0.000138282831529469,0.000100726576725885,567/4092/7133/604/8013/972/6375/2625,8
BP,GO:0002697,regulation of immune effector process,18/209,465/18862,4.57591776601082e-06,0.000148849325023217,0.000108423314678455,3575/7128/567/4092/7293/6772/80149/7133/604/8013/972/6375/301/2625/259197/64332/60489/257101,18
BP,GO:0030218,erythrocyte differentiation,9/209,115/18862,5.40439054167662e-06,0.00017412431621421,0.000126833867248772,7538/677/567/2113/6772/9636/604/55646/2625,9
BP,GO:0045582,positive regulation of T cell differentiation,8/209,88/18862,5.9769996118091e-06,0.000190756506478775,0.00013894891848307,3575/864/604/64115/972/301/2625/64332,8
BP,GO:0048247,lymphocyte chemotaxis,7/209,64/18862,6.74683200899182e-06,0.000213313389592704,0.000155379574353663,6352/2833/58191/6375/6349/1880/6351,7
BP,GO:0002237,response to molecule of bacterial origin,15/209,346/18862,7.72673374092481e-06,0.000242032780051376,0.000176299061281725,7538/6352/9516/7128/5142/567/4792/1236/7431/80149/7133/3727/2353/3725/3248,15
BP,GO:0034101,erythrocyte homeostasis,9/209,121/18862,8.1993501801907e-06,0.000254480749170506,0.000185366284614451,7538/677/567/2113/6772/9636/604/55646/2625,9
BP,GO:0072678,T cell migration,7/209,66/18862,8.30135622520986e-06,0.000255304437362591,0.000185966267207811,6352/2833/3695/58191/199/6375/1880,7
BP,GO:0046639,negative regulation of alpha-beta T cell differentiation,5/209,26/18862,8.66510771476336e-06,0.000264090625216617,0.000192366212994415,864/4092/80149/604/301,5
BP,GO:0002367,cytokine production involved in immune response,8/209,93/18862,9.03263951971464e-06,0.000270419641550395,0.000196976330839795,567/4092/7133/604/8013/972/6375/2625,8
BP,GO:0051591,response to cAMP,8/209,93/18862,9.03263951971464e-06,0.000270419641550395,0.000196976330839795,3309/677/7430/6772/1843/2353/3725/2354,8
BP,GO:0002548,monocyte chemotaxis,7/209,68/18862,1.0142044736863e-05,0.000300969625831645,0.000219229240341609,6352/1843/199/6375/301/6349/6351,7
BP,GO:0010818,T cell chemotaxis,5/209,27/18862,1.053902120421e-05,0.000308517536625144,0.000224727212918917,6352/2833/58191/6375/1880,5
BP,GO:0060337,type I interferon signaling pathway,8/209,95/18862,1.05787863578234e-05,0.000308517536625144,0.000224727212918917,8519/6772/8638/9636/10581/10410/2537/3659,8
BP,GO:2000107,negative regulation of leukocyte apoptotic process,6/209,46/18862,1.11500188988094e-05,0.000322397554997198,0.000234837555034753,3575/6352/1236/1831/604/972,6
BP,GO:0071357,cellular response to type I interferon,8/209,96/18862,1.14319070022422e-05,0.000327746960920215,0.000238734115006681,8519/6772/8638/9636/10581/10410/2537/3659,8
BP,GO:0045646,regulation of erythrocyte differentiation,6/209,47/18862,1.26645137921556e-05,0.000358457232066285,0.000261103779039835,7538/677/567/2113/6772/9636,6
BP,GO:0032703,negative regulation of interleukin-2 production,5/209,28/18862,1.27150067537553e-05,0.000358457232066285,0.000261103779039835,7538/7128/7430/6375/2625,5
BP,GO:0086103,G protein-coupled receptor signaling pathway involved in heart process,4/209,14/18862,1.34397128677869e-05,0.000375756600262174,0.000273704809251754,5142/5997/5144/493,4
BP,GO:0070371,ERK1 and ERK2 cascade,14/209,320/18862,1.41106595560866e-05,0.000391281649821646,0.000285013408289894,6352/677/1846/7430/1236/678/1843/467/7074/972/6375/6349/1880/6351,14
BP,GO:0072539,T-helper 17 cell differentiation,5/209,29/18862,1.52261592396514e-05,0.000418781274046671,0.000305044405477311,4092/80149/10538/6095/64332,5
BP,GO:0038066,p38MAPK cascade,6/209,49/18862,1.61922764556844e-05,0.000435830653196303,0.000317463341205266,7538/677/7430/80149/1843/653361,6
BP,GO:0033077,T cell differentiation in thymus,7/209,73/18862,1.62671009237899e-05,0.000435830653196303,0.000317463341205266,3575/677/567/1236/678/972/2625,7
BP,GO:0007249,I-kappaB kinase/NF-kappaB signaling,13/209,282/18862,1.66048015198109e-05,0.000435830653196303,0.000317463341205266,9516/7128/6275/4792/1236/6772/80149/10133/2534/972/2316/6095/3956,13
BP,GO:0034340,response to type I interferon,8/209,101/18862,1.66190228384047e-05,0.000435830653196303,0.000317463341205266,8519/6772/8638/9636/10581/10410/2537/3659,8
BP,GO:0045621,positive regulation of lymphocyte differentiation,8/209,101/18862,1.66190228384047e-05,0.000435830653196303,0.000317463341205266,3575/864/604/64115/972/301/2625/64332,8
BP,GO:1902106,negative regulation of leukocyte differentiation,8/209,101/18862,1.66190228384047e-05,0.000435830653196303,0.000317463341205266,5295/864/4092/80149/604/3659/972/301,8
BP,GO:0032496,response to lipopolysaccharide,14/209,326/18862,1.73611112927867e-05,0.000451789534642287,0.000329087947663268,7538/6352/9516/7128/5142/4792/1236/7431/80149/7133/3727/2353/3725/3248,14
BP,GO:0045639,positive regulation of myeloid cell differentiation,8/209,102/18862,1.78638217938174e-05,0.000461322970446444,0.000336032196217971,677/2113/6772/9636/2353/7071/972/3725,8
BP,GO:0002828,regulation of type 2 immune response,5/209,30/18862,1.81075430449569e-05,0.000462123342921346,0.000336615195413249,604/972/6375/301/2625,5
BP,GO:0045064,T-helper 2 cell differentiation,4/209,15/18862,1.8168017915619e-05,0.000462123342921346,0.000336615195413249,604/10538/301/2625,4
BP,GO:0043122,regulation of I-kappaB kinase/NF-kappaB signaling,12/209,244/18862,1.86431095623054e-05,0.000470668952606562,0.000342839901691728,9516/7128/6275/1236/6772/80149/10133/2534/972/2316/6095/3956,12
BP,GO:0050671,positive regulation of lymphocyte proliferation,9/209,135/18862,1.9852906270655e-05,0.000493841043482544,0.000359718680956683,6352/7293/1026/604/199/972/6375/301/1880,9
BP,GO:0051384,response to glucocorticoid,9/209,135/18862,1.9852906270655e-05,0.000493841043482544,0.000359718680956683,7538/677/54541/678/1026/1843/2353/301/2354,9
