"Lineage","Model","effect","component","group","level","term","estimate","std.error","conf.low","conf.high","Sign","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.1.1","Full","ran_vals","cond","Postcode","TS1","(Intercept)",0.287187988498637,0.550453206271074,-0.791680470967264,1.36605644796454,"Positive",1.33267471744831,0.453082762746347,3.91986199554499
"B.1.1.1","Full","ran_vals","cond","Postcode","TS10","(Intercept)",0.371552631166305,0.458100935524286,-0.5263087037454,1.26941396607801,"Positive",1.44998415845058,0.590781700005003,3.5587663933054
"B.1.1.1","Full","ran_vals","cond","Postcode","TS11","(Intercept)",0.558744127887831,0.619384584837182,-0.655227350972339,1.772715606748,"Positive",1.74847525954092,0.519323980352609,5.88681795735864
"B.1.1.1","Full","ran_vals","cond","Postcode","TS12","(Intercept)",0.0660713052401416,0.55660018281096,-1.02484500685775,1.15698761733803,"Positive",1.06830289004432,0.358852080707437,3.18033843534403
"B.1.1.1","Full","ran_vals","cond","Postcode","TS13","(Intercept)",-0.361268992203265,0.65349528403338,-1.64209621297546,0.919558228568932,"Negative",0.696791541763772,0.193573844696335,2.50818210195278
"B.1.1.1","Full","ran_vals","cond","Postcode","TS14","(Intercept)",1.15501083597079,0.561776223413428,0.0539496707095486,2.25607200123204,"Positive",3.174057811339,1.05543148170074,9.54552063719727
"B.1.1.1","Full","ran_vals","cond","Postcode","TS15","(Intercept)",0.0030340620773439,0.616218802220093,-1.20473259687045,1.21080072102514,"Positive",1.00303866950225,0.299772148807426,3.35617093355511
"B.1.1.1","Full","ran_vals","cond","Postcode","TS16","(Intercept)",-0.317157826353917,0.660879232347931,-1.61245731988634,0.978141667178505,"Negative",0.728215814408751,0.199397029274801,2.6595093933128
"B.1.1.1","Full","ran_vals","cond","Postcode","TS17","(Intercept)",-0.497260473298828,0.553104860525434,-1.58132607960273,0.586805133005072,"Negative",0.608194544738101,0.205702139850736,1.79823410936608
"B.1.1.1","Full","ran_vals","cond","Postcode","TS18","(Intercept)",0.941939685724862,0.478266217541477,0.00455512432136984,1.87932424712836,"Positive",2.5649517966699,1.00456551467062,6.5490778084268
"B.1.1.1","Full","ran_vals","cond","Postcode","TS19","(Intercept)",-0.125007323100004,0.491376236565235,-1.0880870496267,0.838072403426691,"Negative",0.882490439995188,0.336860274738142,2.31190625635003
"B.1.1.1","Full","ran_vals","cond","Postcode","TS2","(Intercept)",-0.493577451543833,0.65878287899005,-1.78476816799594,0.797613264908274,"Negative",0.610438668519266,0.167835966238678,2.22023548572212
"B.1.1.1","Full","ran_vals","cond","Postcode","TS20","(Intercept)",-0.247840576242193,0.574034608627934,-1.37292773503249,0.877246582548103,"Negative",0.780484361109949,0.253364089699,2.40427062359505
"B.1.1.1","Full","ran_vals","cond","Postcode","TS21","(Intercept)",-0.346398073156498,0.656455919744585,-1.633028033294,0.940231886981004,"Negative",0.707230901427066,0.195337190184953,2.56057511352423
"B.1.1.1","Full","ran_vals","cond","Postcode","TS22","(Intercept)",-0.293959644375073,0.664701186769661,-1.59675003092464,1.00883074217449,"Negative",0.745306568148722,0.202553742836283,2.74239257565634
"B.1.1.1","Full","ran_vals","cond","Postcode","TS23","(Intercept)",-0.680039826410987,0.636492256629896,-1.92754172584421,0.567462073022235,"Negative",0.506596816030817,0.145505451481712,1.76378500873431
"B.1.1.1","Full","ran_vals","cond","Postcode","TS24","(Intercept)",-0.737190959702769,0.63094222715208,-1.97381500124634,0.499433081840798,"Negative",0.478456031883054,0.138925841689361,1.64778684556862
"B.1.1.1","Full","ran_vals","cond","Postcode","TS25","(Intercept)",-0.60221879477239,0.545715272349062,-1.67180107439002,0.467363484845238,"Negative",0.547595285619884,0.187908323811014,1.595781340345
"B.1.1.1","Full","ran_vals","cond","Postcode","TS26","(Intercept)",-0.0493708390678777,0.538477626447607,-1.1047675933858,1.00602591525004,"Negative",0.951828089200567,0.331287866787221,2.73471141631967
"B.1.1.1","Full","ran_vals","cond","Postcode","TS27","(Intercept)",-0.0282458890838508,0.608334486046338,-1.22055957228836,1.16406779412066,"Negative",0.972149296510179,0.2950650105167,3.20293569559562
"B.1.1.1","Full","ran_vals","cond","Postcode","TS28","(Intercept)",-0.258540294874392,0.67109793556733,-1.57386807868554,1.05678748893676,"Negative",0.772177915610175,0.207242001606122,2.87711336859845
"B.1.1.1","Full","ran_vals","cond","Postcode","TS29","(Intercept)",-0.269336673096954,0.669072946498902,-1.5806955512649,1.04202220507099,"Negative",0.763886032474294,0.205831881777748,2.83494406002367
"B.1.1.1","Full","ran_vals","cond","Postcode","TS3","(Intercept)",-0.203579047999582,0.516044432211195,-1.21500754955595,0.807849453556782,"Negative",0.815805713964054,0.296707774273648,2.24307895054541
"B.1.1.1","Full","ran_vals","cond","Postcode","TS4","(Intercept)",1.04095174733913,0.539874309761728,-0.0171824559722735,2.09908595065054,"Positive",2.83191099590833,0.982964320561566,8.15870904059353
"B.1.1.1","Full","ran_vals","cond","Postcode","TS5","(Intercept)",0.37677880168786,0.489672340132015,-0.582961349196336,1.33651895257206,"Positive",1.45758185906278,0.558242764605223,3.80577234596374
"B.1.1.1","Full","ran_vals","cond","Postcode","TS6","(Intercept)",0.139792355779736,0.467978881495006,-0.777429397475813,1.05701410903528,"Positive",1.15003497594713,0.459585906826461,2.87776545419858
"B.1.1.1","Full","ran_vals","cond","Postcode","TS7","(Intercept)",0.663577047289009,0.533098018108022,-0.381275868432396,1.70842996301041,"Positive",1.94172557094137,0.68298944840013,5.52028761451487
"B.1.1.1","Full","ran_vals","cond","Postcode","TS8","(Intercept)",0.432109160313914,0.525725713443115,-0.598294303781215,1.46251262440904,"Positive",1.54050326780346,0.549748540836823,4.31679239111895
"B.1.1.1","Full","ran_vals","cond","Postcode","TS9","(Intercept)",0.597792545101269,0.624420307033988,-0.62604876790079,1.82163385810333,"Positive",1.81810099151598,0.534700357782145,6.18195063317713
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS1","(Intercept)",0.288110165146077,0.547063940137637,-0.784115454764267,1.36033578505642,"Positive",1.3339042457854,0.456523338786053,3.8975018049585
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS10","(Intercept)",0.371983672478096,0.456409001258683,-0.522561532208818,1.26652887716501,"Positive",1.45060929624474,0.592999613231053,3.54851383272618
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS11","(Intercept)",0.547581171034038,0.615690318778111,-0.659149679401045,1.75431202146912,"Positive",1.72906564157757,0.517291010734406,5.77947022245674
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS12","(Intercept)",0.0627402348616173,0.553051801515214,-1.0212213776932,1.14670184741643,"Positive",1.06475021831682,0.360154786408583,3.14779386582852
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS13","(Intercept)",-0.35621784383831,0.648015014743168,-1.62630393417611,0.913868246499491,"Negative",0.700320043210615,0.196655082667465,2.49395111618775
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS14","(Intercept)",1.13352166345183,0.560187402159498,0.0355745306261621,2.2314687962775,"Positive",3.10657757937642,1.03621487499362,9.31353572466685
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS15","(Intercept)",0.00227653433057966,0.611510565950711,-1.19626215109852,1.20081521975968,"Positive",1.00227912760238,0.302322137059983,3.32282465120332
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS16","(Intercept)",-0.312668433872272,0.655165480745343,-1.59676918004701,0.971432312302471,"Negative",0.731492410470618,0.202549864147011,2.64172552684485
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS17","(Intercept)",-0.491528964198281,0.549554251146845,-1.56863550399698,0.585577575600415,"Negative",0.611690426073989,0.208329252939307,1.79602802809255
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS18","(Intercept)",0.934486964518302,0.478219956976965,-0.00280692784484238,1.87178085688145,"Positive",2.54590698201859,0.997197007893815,6.49986142134631
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS19","(Intercept)",-0.125470075678235,0.488711152649183,-1.08332633371369,0.832386182357221,"Negative",0.882082159742472,0.338467794244272,2.29879755110293
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS2","(Intercept)",-0.486403422079864,0.653269313460625,-1.7667877486679,0.793980904508169,"Negative",0.614833719776895,0.170881020932857,2.21218541948685
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS20","(Intercept)",-0.243355327601779,0.570303450634397,-1.36112955110411,0.874418895900555,"Negative",0.783992889959722,0.256371029162841,2.39748170264975
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS21","(Intercept)",-0.341635026258506,0.650883724793428,-1.6173436849769,0.934073632459893,"Negative",0.710607510468232,0.198425079177205,2.54485489449092
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS22","(Intercept)",-0.289694307807475,0.658872659730501,-1.58106099127737,1.00167237566242,"Negative",0.748492340874449,0.205756676314682,2.72283162025268
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS23","(Intercept)",-0.672707246681977,0.632348479085905,-1.91208749136903,0.566672998005076,"Negative",0.510325129949436,0.14777159248118,1.76239379900489
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS24","(Intercept)",-0.728732978915614,0.626995130487164,-1.95762085315245,0.500154895321219,"Negative",0.482519965919295,0.141193942758728,1.6489766696905
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS25","(Intercept)",-0.59268576492511,0.542455176166114,-1.65587837343802,0.470506843587803,"Negative",0.552840489441189,0.190924279215509,1.60080534556103
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS26","(Intercept)",-0.0508804174638294,0.535230016888081,-1.09991197400923,0.998151139081575,"Negative",0.950392314060673,0.332900386294696,2.71326074649254
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS27","(Intercept)",-0.0285631729983454,0.603803249210663,-1.21199579519951,1.15486944920282,"Negative",0.971840898103423,0.297602732225673,3.17360907328724
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS28","(Intercept)",-0.254634916624204,0.665088448530882,-1.55818432227835,1.04891448902995,"Negative",0.775199458741113,0.210517957169768,2.85455078945071
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS29","(Intercept)",-0.265317936442196,0.663119574439281,-1.56500841978671,1.03437254690232,"Negative",0.766962066017542,0.209086252704219,2.81334044253034
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS3","(Intercept)",-0.200584628892735,0.512514937361334,-1.20509544765975,0.803926189874282,"Negative",0.818252239314477,0.299663395978338,2.23429600054174
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS4","(Intercept)",1.01481392115596,0.534638649109802,-0.033058575842402,2.06268641815432,"Positive",2.75884998599399,0.96748188686269,7.86707570298858
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS5","(Intercept)",0.370074363776211,0.486687266457383,-0.583815150214508,1.32396387776693,"Positive",1.44784227767929,0.557766339779359,3.75828928985708
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS6","(Intercept)",0.137981130772507,0.466035913454911,-0.775432475101343,1.05139473664636,"Positive",1.14795388906673,0.460504581162179,2.86163956957322
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS7","(Intercept)",0.654645104294199,0.531671073767919,-0.387411051912661,1.69670126050106,"Positive",1.92445941378633,0.6788120105962,5.45592001540749
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS8","(Intercept)",0.427747900739466,0.524100707464324,-0.599470610162572,1.4549664116415,"Positive",1.53379936253881,0.549102248313628,4.28433955925231
"B.1.1.1","Simplified","ran_vals","cond","Postcode","TS9","(Intercept)",0.590385620795184,0.621880271547027,-0.628477314132978,1.80924855572335,"Positive",1.80468420499195,0.533403388754969,6.10585749623642
