fips,county,state,lat,long,date,cases,state_code,deaths
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-05,724,VA,11
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-06,724,VA,11
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-07,725,VA,11
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-08,727,VA,11
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-09,728,VA,11
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-10,731,VA,11
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-11,732,VA,11
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-12,732,VA,11
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-13,733,VA,11
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-14,734,VA,11
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-15,736,VA,11
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-16,737,VA,12
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-17,737,VA,12
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-18,737,VA,12
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-19,738,VA,12
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-21,739,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-22,740,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-23,743,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-24,744,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-25,745,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-26,745,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-27,746,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-28,751,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-29,754,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-04-30,757,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-01,761,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-02,761,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-03,761,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-04,761,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-05,762,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-06,762,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-07,762,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-08,761,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-09,763,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-10,763,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-11,763,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-12,765,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-13,767,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-14,766,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-15,767,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-16,768,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-17,768,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-18,769,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-19,770,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-21,773,VA,13
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-22,775,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-23,775,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-24,776,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-25,778,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-26,778,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-27,778,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-28,778,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-29,780,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-30,781,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-05-31,781,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-01,780,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-02,780,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-03,780,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-04,780,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-05,782,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-06,782,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-07,782,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-08,788,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-09,789,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-10,789,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-11,789,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-12,790,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-13,790,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-14,790,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-15,790,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-16,790,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-17,790,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-18,790,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-19,790,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-21,790,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-22,790,VA,14
51111,Lunenburg,Virginia,36.94618528,-78.24133319,2021-06-23,790,VA,14
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-01-22,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-01-23,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-01-24,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-01-25,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-01-26,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-01-27,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-01-28,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-01-29,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-01-30,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-01-31,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-01,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-02,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-03,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-04,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-05,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-06,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-07,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-08,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-09,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-10,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-11,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-12,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-13,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-14,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-15,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-16,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-17,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-18,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-19,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-20,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-21,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-22,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-23,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-24,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-25,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-26,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-27,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-28,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-02-29,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-01,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-02,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-03,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-04,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-05,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-06,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-07,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-08,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-09,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-10,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-11,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-12,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-13,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-14,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-15,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-16,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-17,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-18,1,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-19,1,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-20,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-21,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-22,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-23,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-24,0,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-25,2,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-26,2,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-27,2,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-28,2,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-29,3,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-30,4,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-03-31,5,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-01,7,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-02,9,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-03,9,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-04,10,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-05,10,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-06,11,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-07,20,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-08,20,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-09,21,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-10,27,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-11,31,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-12,31,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-13,33,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-14,33,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-15,34,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-16,34,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-17,38,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-18,38,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-19,38,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-20,38,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-21,43,VA,0
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-22,43,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-23,47,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-24,48,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-25,48,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-26,50,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-27,51,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-28,51,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-29,52,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-04-30,53,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-01,58,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-02,62,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-03,64,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-04,64,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-05,65,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-06,68,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-07,68,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-08,68,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-09,68,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-10,68,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-11,69,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-12,70,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-13,72,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-14,73,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-15,73,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-16,73,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-17,73,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-18,74,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-19,75,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-20,75,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-21,75,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-22,77,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-23,77,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-24,77,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-25,77,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-26,79,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-27,80,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-28,80,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-29,80,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-30,80,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-05-31,80,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-01,80,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-02,80,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-03,80,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-04,80,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-05,87,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-06,88,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-07,88,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-08,88,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-09,89,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-10,89,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-11,89,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-12,91,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-13,92,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-14,92,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-15,92,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-16,96,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-17,96,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-18,99,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-19,105,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-20,108,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-21,108,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-22,108,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-23,113,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-24,116,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-25,122,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-26,132,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-27,132,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-28,134,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-29,139,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-06-30,147,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-01,145,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-02,146,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-03,159,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-04,162,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-05,162,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-06,164,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-07,169,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-08,169,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-09,169,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-10,177,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-11,187,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-12,191,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-13,194,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-14,193,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-15,200,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-16,205,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-17,221,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-18,226,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-19,236,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-20,251,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-21,270,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-22,294,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-23,295,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-24,301,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-25,312,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-26,323,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-27,354,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-28,370,VA,1
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-29,392,VA,2
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-30,396,VA,2
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-07-31,429,VA,2
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-01,440,VA,2
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-02,459,VA,2
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-03,469,VA,2
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-04,486,VA,2
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-05,503,VA,4
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-06,514,VA,4
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-07,553,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-08,591,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-09,617,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-10,627,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-11,644,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-12,654,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-13,680,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-14,703,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-15,719,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-16,736,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-17,735,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-18,753,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-19,762,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-20,789,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-21,803,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-22,824,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-23,832,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-24,839,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-25,867,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-26,874,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-27,911,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-28,936,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-29,968,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-30,980,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-08-31,986,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-01,1007,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-02,1008,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-03,1025,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-04,1048,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-05,1063,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-06,1081,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-07,1092,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-08,1092,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-09,1116,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-10,1131,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-11,1147,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-12,1169,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-13,1180,VA,5
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-14,1192,VA,7
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-15,1207,VA,8
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-16,1221,VA,9
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-17,1237,VA,9
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-18,1255,VA,9
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-19,1278,VA,11
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-20,1292,VA,11
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-21,1307,VA,11
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-22,1323,VA,11
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-23,1336,VA,12
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-24,1355,VA,12
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-25,1374,VA,13
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-26,1391,VA,13
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-27,1396,VA,13
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-28,1408,VA,13
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-29,1426,VA,13
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-09-30,1441,VA,13
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2020-10-01,1454,VA,15
