"Lineage","Model","effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.177","Full","fixed","cond","(Intercept)",-1.9643670863447,0.981743918767682,-2.00089559893627,0.0454036419652581,-3.88854980917058,-0.0401843635188301,"Negative","*",0.140244621268049,0.0204750172004902,0.960612320958035
"B.1.177","Full","fixed","cond","Temperature_Lag2",-0.0677831136441064,0.0482235585640233,-1.40560165326902,0.159842444849983,-0.16229955163595,0.0267333243477372,"Negative","",0.934463123902034,0.850186491637872,1.02709386531242
"B.1.177","Full","fixed","cond","Rain_Lag2",-0.00759361455421005,0.0508210362750968,-0.149418727180324,0.881223235453119,-0.107201015310403,0.0920137862019833,"Negative","",0.992435144096711,0.898345073725461,1.09637993689189
"B.1.177","Full","fixed","cond","Lockdown_2_Lag2",-0.0879412235825831,0.0847418027802587,-1.03775492964931,0.29938416465862,-0.254032105016886,0.0781496578517202,"Negative","",0.915814703448726,0.775666898847834,1.08128446927244
"B.1.177","Full","fixed","cond","Week1_per_lin",0.122398103627537,0.0407834865111431,3.00116822023282,0.00268945943940592,0.042463938901721,0.202332268353352,"Positive","**",1.13020395052373,1.04337843032315,1.22425472163904
"B.1.177","Full","fixed","cond","Tier_2_Lag2",0.186837690743865,0.0753560587806581,2.47939838902272,0.0131604221466047,0.039142529516892,0.334532851970838,"Positive","*",1.20543161646195,1.03991869219667,1.39728749263724
"B.1.177","Full","fixed","cond","Tier_3_Lag2",-0.236479593977951,0.133509516466608,-1.77125646348287,0.0765180636611177,-0.498153437845859,0.0251942498899572,"Negative",".",0.789401990692042,0.607651690982603,1.02551430721913
"B.1.177","Full","fixed","cond","Eat_out_Lag2",0.104321281387692,0.102876107515453,1.01404771143798,0.310559986534323,-0.0973121842122659,0.305954746987651,"Positive","",1.10995700616309,0.907272725696551,1.35792085514824
"B.1.177","Full","fixed","cond","DEC_10",0.36300896257593,0.235301847777312,1.54273740731301,0.122894501804305,-0.0981741845633273,0.824192109715188,"Positive","",1.4376487442195,0.906490993263714,2.28003800050402
"B.1.177","Full","fixed","cond","I(Poptot/1000)",0.0546761904034568,0.00644056433176211,8.48934776317926,2.07800029541556e-17,0.0420529162730898,0.0672994645338238,"Positive","***",1.05619855206989,1.04294966629995,1.06961574219796
"B.1.177","Simplified","fixed","cond","(Intercept)",-2.07340827032943,0.208789185392248,-9.93063058526792,3.06312229809345e-23,-2.48262755405969,-1.66418898659917,"Negative","***",0.125756438523686,0.0835234745700953,0.189344156377132
"B.1.177","Simplified","fixed","cond","Rain_Lag2",0.21046436114468,0.038831538915182,5.4199335649403,5.96211873410565e-08,0.134355943406658,0.286572778882703,"Positive","***",1.23425106514321,1.1437998752201,1.33185509529279
"B.1.177","Simplified","fixed","cond","Lockdown_2_Lag2",0.419050694535332,0.0502806999927939,8.33422554967193,7.80070948010581e-17,0.320502333431993,0.517599055638672,"Positive","***",1.52051743476123,1.37781971543264,1.67799403907274
"B.1.177","Simplified","fixed","cond","Tier_2_Lag2",0.512337755598972,0.0658072368376452,7.78543181904103,6.94755028709428e-15,0.38335794147509,0.641317569722854,"Positive","***",1.66918879280133,1.46720310893411,1.8989812719506
"B.1.177","Simplified","fixed","cond","Tier_3_Lag2",0.501493297108239,0.0659410414240996,7.60517708361453,2.84514047599762e-14,0.37225123081394,0.630735363402538,"Positive","***",1.65118514059299,1.45099747078136,1.87899181316074
"B.1.177","Simplified","fixed","cond","Eat_out_Lag2",-0.414435899650897,0.0755512399469192,-5.48549434717513,4.12314742407178e-08,-0.562513608934203,-0.266358190367592,"Negative","***",0.660712883970791,0.569775070646714,0.766164645549533
"B.1.177","Simplified","fixed","cond","DEC_10",0.394664748784881,0.234252264307446,1.68478520347151,0.0920300206898424,-0.0644612525546694,0.853790750124432,"Positive",".",1.48388663272536,0.937572442095183,2.34853269989506
"B.1.177","Simplified","fixed","cond","I(Poptot/1000)",0.0544988846775672,0.00643193998703183,8.47316436214402,2.38815246201783e-17,0.0418925139522618,0.0671052554028726,"Positive","***",1.05601129861998,1.04278238816923,1.06940803322435
