fips,county,state,lat,long,date,cases,state_code,deaths
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-07,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-08,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-09,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-10,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-11,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-12,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-13,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-14,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-15,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-16,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-17,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-18,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-19,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-20,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-21,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-22,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-23,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-24,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-25,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-26,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-27,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-28,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-02-29,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-01,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-02,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-03,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-04,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-05,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-06,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-07,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-08,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-09,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-10,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-11,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-12,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-13,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-14,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-15,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-16,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-17,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-18,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-19,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-20,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-21,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-22,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-23,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-24,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-25,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-26,0,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-27,1,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-28,1,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-29,1,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-30,1,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-03-31,2,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-01,5,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-02,5,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-03,6,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-04,6,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-05,6,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-06,6,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-07,6,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-08,6,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-09,6,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-10,6,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-11,6,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-12,6,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-13,6,TX,0
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-14,8,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-15,9,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-16,9,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-17,10,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-18,10,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-19,10,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-20,10,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-21,10,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-22,10,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-23,12,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-24,12,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-25,12,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-26,12,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-27,12,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-28,14,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-29,14,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-04-30,14,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-01,16,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-02,17,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-03,17,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-04,17,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-05,19,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-06,20,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-07,20,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-08,20,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-09,20,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-10,20,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-11,20,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-12,23,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-13,27,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-14,27,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-15,31,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-16,34,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-17,34,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-18,34,TX,1
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-19,36,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-20,38,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-21,44,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-22,44,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-23,44,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-24,42,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-25,42,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-26,42,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-27,44,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-28,44,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-29,44,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-30,44,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-05-31,44,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-01,44,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-02,46,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-03,47,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-04,49,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-05,50,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-06,52,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-07,52,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-08,52,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-09,54,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-10,54,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-11,54,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-12,54,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-13,54,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-14,54,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-15,54,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-16,61,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-17,61,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-18,65,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-19,67,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-20,67,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-21,67,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-22,67,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-23,77,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-24,82,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-25,87,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-26,93,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-27,105,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-28,105,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-29,130,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-06-30,148,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-01,147,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-02,172,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-03,188,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-04,212,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-05,212,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-06,212,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-07,250,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-08,270,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-09,286,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-10,331,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-11,357,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-12,364,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-13,364,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-14,364,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-15,417,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-16,439,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-17,467,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-18,489,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-19,489,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-20,516,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-21,516,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-22,583,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-23,583,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-24,610,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-25,638,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-26,647,TX,2
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-27,655,TX,4
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-28,665,TX,4
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-29,717,TX,4
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-30,746,TX,4
48073,Cherokee,Texas,31.837258,-95.16559897,2020-07-31,760,TX,4
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-01,783,TX,4
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-02,783,TX,4
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-03,783,TX,4
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-04,807,TX,5
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-05,832,TX,5
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-06,953,TX,5
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-07,953,TX,6
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-08,1107,TX,7
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-09,1110,TX,7
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-10,1119,TX,7
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-11,1151,TX,8
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-12,1167,TX,8
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-13,1184,TX,9
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-14,1217,TX,11
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-15,1232,TX,11
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-16,1232,TX,11
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-17,1234,TX,11
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-18,1262,TX,12
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-19,1284,TX,12
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-20,1307,TX,13
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-21,1325,TX,13
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-22,1334,TX,14
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-23,1334,TX,14
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-24,1339,TX,14
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-25,1353,TX,14
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-26,1377,TX,14
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-27,1385,TX,14
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-28,1402,TX,15
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-29,1408,TX,16
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-30,1408,TX,16
48073,Cherokee,Texas,31.837258,-95.16559897,2020-08-31,1408,TX,16
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-01,1424,TX,16
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-02,1427,TX,17
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-03,1432,TX,18
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-04,1444,TX,19
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-05,1450,TX,21
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-06,1451,TX,21
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-07,1451,TX,21
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-08,1451,TX,21
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-09,1457,TX,22
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-10,1457,TX,22
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-11,1458,TX,23
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-12,1467,TX,24
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-13,1467,TX,24
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-14,1467,TX,24
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-15,1501,TX,24
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-16,1502,TX,24
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-17,1506,TX,26
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-18,1514,TX,27
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-19,1522,TX,28
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-20,1522,TX,28
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-21,1522,TX,28
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-22,1529,TX,28
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-23,1534,TX,28
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-24,1546,TX,28
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-25,1547,TX,28
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-26,1547,TX,29
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-27,1547,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-28,1547,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-29,1561,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-09-30,1564,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-01,1569,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-02,1571,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-03,1571,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-04,1571,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-05,1571,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-06,1573,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-07,1575,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-08,1578,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-09,1581,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-10,1581,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-11,1581,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-12,1581,TX,30
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-13,1591,TX,31
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-14,1595,TX,31
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-15,1601,TX,31
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-16,1606,TX,31
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-17,1611,TX,31
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-18,1611,TX,31
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-19,1611,TX,31
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-20,1615,TX,32
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-21,1616,TX,32
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-22,1616,TX,32
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-23,1618,TX,32
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-24,1626,TX,34
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-25,1626,TX,36
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-26,1633,TX,36
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-27,1640,TX,37
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-28,1642,TX,37
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-29,1643,TX,38
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-30,1647,TX,38
48073,Cherokee,Texas,31.837258,-95.16559897,2020-10-31,1657,TX,38
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-01,2169,TX,38
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-02,2169,TX,38
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-03,2209,TX,38
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-04,2220,TX,42
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-05,2233,TX,42
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-06,2239,TX,42
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-07,2239,TX,42
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-08,2247,TX,44
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-09,2247,TX,44
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-10,2274,TX,45
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-11,2285,TX,45
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-12,2315,TX,45
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-13,2330,TX,45
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-14,2330,TX,46
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-15,2332,TX,46
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-16,2332,TX,46
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-17,2340,TX,47
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-18,2346,TX,47
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-19,2355,TX,47
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-20,2388,TX,49
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-21,2402,TX,49
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-22,2402,TX,51
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-23,2402,TX,51
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-24,2442,TX,52
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-25,2453,TX,52
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-26,2453,TX,52
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-27,2464,TX,52
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-28,2464,TX,54
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-29,2464,TX,55
48073,Cherokee,Texas,31.837258,-95.16559897,2020-11-30,2464,TX,55
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-01,2519,TX,58
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-02,2527,TX,59
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-03,2572,TX,59
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-04,2618,TX,61
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-05,2625,TX,62
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-06,2625,TX,62
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-07,2625,TX,62
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-08,2638,TX,63
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-09,2678,TX,66
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-10,2695,TX,67
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-11,2720,TX,68
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-12,2720,TX,68
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-13,2720,TX,68
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-14,2720,TX,68
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-15,2756,TX,68
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-16,2791,TX,69
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-17,2807,TX,69
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-18,2833,TX,69
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-19,2880,TX,69
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-20,2880,TX,69
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-21,2880,TX,69
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-22,2906,TX,69
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-23,2933,TX,70
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-24,2943,TX,70
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-25,2943,TX,71
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-26,2943,TX,71
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-27,2943,TX,71
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-28,2943,TX,71
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-29,2998,TX,71
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-30,3026,TX,71
48073,Cherokee,Texas,31.837258,-95.16559897,2020-12-31,3026,TX,72
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-20,3569,TX,95
48073,Cherokee,Texas,31.837258,-95.16559897,2021-02-20,4003,TX,119
48073,Cherokee,Texas,31.837258,-95.16559897,2021-03-20,4083,TX,132
48073,Cherokee,Texas,31.837258,-95.16559897,2021-04-20,4133,TX,136
48073,Cherokee,Texas,31.837258,-95.16559897,2021-05-20,4234,TX,140
48073,Cherokee,Texas,31.837258,-95.16559897,2021-06-20,4294,TX,145
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-01,3101,TX,77
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-02,3101,TX,77
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-03,3101,TX,77
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-04,3101,TX,77
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-05,3177,TX,78
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-06,3197,TX,80
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-07,3258,TX,82
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-08,3314,TX,84
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-09,3348,TX,84
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-10,3348,TX,84
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-11,3348,TX,84
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-12,3401,TX,85
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-13,3413,TX,85
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-14,3440,TX,86
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-15,3469,TX,86
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-16,3491,TX,88
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-17,3491,TX,88
48073,Cherokee,Texas,31.837258,-95.16559897,2021-01-18,3491,TX,91
