fips,county,state,lat,long,date,cases,state_code,deaths
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-18,16,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-19,16,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-20,16,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-21,16,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-22,16,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-23,16,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-24,16,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-25,17,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-26,17,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-27,18,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-28,19,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-29,20,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-06-30,20,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-01,21,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-02,21,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-03,24,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-04,24,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-05,29,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-06,29,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-07,30,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-08,32,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-09,33,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-10,36,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-11,36,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-12,36,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-13,38,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-14,38,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-15,39,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-16,42,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-17,44,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-18,44,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-19,45,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-20,45,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-21,45,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-22,45,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-23,45,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-24,45,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-25,45,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-26,46,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-27,46,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-28,46,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-29,46,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-30,47,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-07-31,47,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-01,48,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-02,48,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-03,48,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-04,50,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-05,50,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-06,50,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-07,51,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-08,52,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-09,53,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-10,53,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-11,54,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-12,58,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-13,61,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-14,62,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-15,62,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-16,69,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-17,69,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-18,70,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-19,70,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-20,76,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-21,76,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-22,76,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-23,77,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-24,78,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-25,79,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-26,79,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-27,79,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-28,81,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-29,83,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-30,84,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-08-31,85,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-01,85,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-02,87,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-03,87,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-04,87,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-05,88,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-06,88,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-07,89,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-08,89,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-09,89,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-10,89,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-11,90,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-12,90,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-13,90,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-14,90,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-15,91,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-16,92,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-17,92,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-18,92,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-19,93,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-20,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-21,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-22,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-23,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-24,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-25,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-26,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-27,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-28,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-29,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-09-30,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-01,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-02,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-03,94,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-04,95,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-05,95,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-06,95,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-07,95,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-08,96,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-09,97,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-10,98,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-11,99,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-12,98,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-13,98,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-14,99,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-15,102,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-16,104,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-17,115,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-18,117,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-19,120,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-20,122,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-21,137,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-22,138,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-23,158,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-24,166,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-25,166,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-26,172,CO,0
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-27,175,CO,3
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-28,182,CO,3
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-29,189,CO,4
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-30,197,CO,4
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-10-31,198,CO,4
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-01,202,CO,4
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-02,206,CO,4
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-03,212,CO,4
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-04,223,CO,5
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-05,232,CO,10
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-06,240,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-07,251,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-08,265,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-09,272,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-10,283,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-11,302,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-12,321,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-13,335,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-14,341,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-15,345,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-16,365,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-17,381,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-18,401,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-19,410,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-20,436,CO,11
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-21,450,CO,12
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-22,483,CO,12
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-23,514,CO,12
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-24,534,CO,12
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-25,546,CO,12
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-26,561,CO,12
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-27,580,CO,12
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-28,593,CO,12
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-29,605,CO,12
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-11-30,627,CO,12
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-01,657,CO,12
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-02,672,CO,13
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-03,695,CO,14
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-04,715,CO,14
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-05,730,CO,15
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-06,732,CO,15
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-07,742,CO,15
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-08,771,CO,15
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-09,813,CO,15
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-10,831,CO,16
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-11,851,CO,16
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-12,864,CO,16
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-13,865,CO,17
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-14,882,CO,17
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-15,890,CO,17
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-16,893,CO,19
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-17,904,CO,19
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-18,912,CO,19
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-19,927,CO,19
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-20,930,CO,19
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-21,933,CO,19
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-22,945,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-23,952,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-24,958,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-25,965,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-26,969,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-27,976,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-28,983,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-29,992,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-30,994,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2020-12-31,1004,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-20,1088,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-20,1157,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-20,1167,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-20,1189,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-20,1254,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-06-20,1274,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-01,1007,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-02,1009,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-03,1017,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-04,1023,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-05,1029,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-06,1036,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-07,1039,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-08,1046,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-09,1051,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-10,1052,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-11,1054,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-12,1060,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-13,1063,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-14,1071,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-15,1078,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-16,1078,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-17,1080,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-18,1085,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-19,1086,CO,20
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-21,1088,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-22,1102,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-23,1104,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-24,1104,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-25,1107,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-26,1112,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-27,1112,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-28,1115,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-29,1116,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-30,1119,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-01-31,1126,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-01,1130,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-02,1132,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-03,1133,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-04,1141,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-05,1144,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-06,1147,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-07,1149,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-08,1151,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-09,1153,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-10,1152,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-11,1152,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-12,1153,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-13,1154,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-14,1155,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-15,1155,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-16,1155,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-17,1155,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-18,1155,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-19,1156,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-21,1157,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-22,1157,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-23,1157,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-24,1160,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-25,1161,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-26,1159,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-27,1159,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-02-28,1159,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-01,1160,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-02,1161,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-03,1161,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-04,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-05,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-06,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-07,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-08,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-09,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-10,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-11,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-12,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-13,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-14,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-15,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-16,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-17,1162,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-18,1164,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-19,1166,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-21,1167,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-22,1167,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-23,1167,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-24,1168,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-25,1169,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-26,1169,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-27,1169,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-28,1169,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-29,1169,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-30,1169,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-03-31,1169,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-01,1169,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-02,1169,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-03,1169,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-04,1169,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-05,1170,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-06,1171,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-07,1171,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-08,1172,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-09,1174,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-10,1177,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-11,1177,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-12,1177,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-13,1177,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-14,1178,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-15,1181,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-16,1184,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-17,1184,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-18,1185,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-19,1186,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-21,1190,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-22,1190,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-23,1191,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-24,1197,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-25,1199,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-26,1200,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-27,1202,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-28,1202,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-29,1203,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-04-30,1204,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-01,1206,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-02,1206,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-03,1207,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-04,1213,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-05,1220,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-06,1223,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-07,1225,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-08,1230,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-09,1230,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-10,1230,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-11,1234,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-12,1234,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-13,1237,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-14,1241,CO,21
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-15,1243,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-16,1243,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-17,1244,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-18,1247,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-19,1248,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-21,1256,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-22,1259,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-23,1259,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-24,1259,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-25,1259,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-26,1260,CO,22
8099,Prowers,Colorado,37.95544985,-102.3926052,2021-05-27,1262,CO,22
