Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
governance_simpl,subject_matter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
government,Archaeology:Medieval,50,12.5,25,0,0,0,12.5,50,4,50,1,25,-0.9,50,12.5,25,0,0,0,12.5,50,4,50,1,25,-0.9,834,208.5,417,0,0,0,208.5,834,4,834,1,25,-1
,Archaeology:Mixed,6513,3256.5,2843.3,1246,2251.2,3256.5,4261.8,5267,2,3256.5,2,100,1.3,1182,591,154.1,482,536.5,591,645.5,700,2,591,2,100,1.3,2095,1047.5,299.1,836,941.8,1047.5,1153.2,1259,2,1047.5,2,100,1.2
,Archaeology:Prehistory,9099,2274.8,3848.2,272,320,390.5,2345.2,8046,4,2274.8,4,100,1.3,7104,1776,3416.8,48,48,77.5,1805.5,6901,4,1776,4,100,1.3,1287,321.8,234.5,0,257.2,363,427.5,561,4,429,3,75,0.5
,Archaeology:Roman,18553,1236.9,1602.2,0,0,524,2026,5235,15,1855.3,10,66.7,0.3,9249,616.6,977.9,0,0,292,623,3455,15,924.9,10,66.7,0.3,9339,622.6,645.7,0,64,537,963,2266,15,778.2,12,80,0.6
,Arts:Ceramics,68,68,,68,68,68,68,68,1,68,1,100,1.3,6,6,,6,6,6,6,6,1,6,1,100,1.3,18,18,,18,18,18,18,18,1,18,1,100,1.2
,Arts:Costume and textiles,1327,1327,,1327,1327,1327,1327,1327,1,1327,1,100,1.3,1275,1275,,1275,1275,1275,1275,1275,1,1275,1,100,1.3,717,717,,717,717,717,717,717,1,717,1,100,1.2
,Arts:Crafts,12,12,,12,12,12,12,12,1,12,1,100,1.3,2,2,,2,2,2,2,2,1,2,1,100,1.3,26,26,,26,26,26,26,26,1,26,1,100,1.2
,Arts:Fine and decorative arts,132285,1696,2470.9,0,0,1056.5,2237,16882,78,2405.2,55,70.5,0.4,57021,731,1794.7,0,0,162,460,10616,78,1018.2,56,71.8,0.4,63438,813.3,865.6,0,0,697,1333.5,3740,78,1112.9,57,73.1,0.4
,Arts:Literature,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Arts:Music,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,209,209,,209,209,209,209,209,1,209,1,100,1.2
